﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1 ,番町,1335 ,1781 ,3116 
2 ,八坂,1945 ,2539 ,4484 
3 ,素鵞第一,1827 ,2207 ,4034 
4 ,素鵞第二,2912 ,3555 ,6467 
5 ,素鵞第三,2914 ,3522 ,6436 
6 ,東雲第一,1384 ,1757 ,3141 
7 ,東雲第二,2055 ,2561 ,4616 
8 ,清水第一,2257 ,2170 ,4427 
9 ,清水第二,1247 ,1548 ,2795 
10 ,清水第三,3406 ,3780 ,7186 
11 ,味酒第一,6302 ,7369 ,13671 
13 ,味酒第三,1883 ,2357 ,4240 
14 ,新玉,1652 ,2262 ,3914 
15 ,雄郡第一,1505 ,1989 ,3494 
16 ,雄郡第二,3022 ,3822 ,6844 
17 ,雄郡第三,4900 ,5621 ,10521 
18 ,たちばな,4057 ,4614 ,8671 
19 ,五明,208 ,248 ,456 
20 ,伊台第一,1837 ,2096 ,3933 
21 ,湯山第一,2016 ,2534 ,4550 
22 ,湯山第二,133 ,171 ,304 
23 ,道後第一,3825 ,4679 ,8504 
24 ,道後第二,1921 ,2544 ,4465 
25 ,道後第三,2861 ,3347 ,6208 
26 ,桑原第一,3780 ,4521 ,8301 
27 ,桑原第二,2404 ,2922 ,5326 
28 ,桑原第三,3582 ,4159 ,7741 
29 ,久米第一,4318 ,5172 ,9490 
30 ,久米第二,2166 ,2505 ,4671 
31 ,小野第一,3245 ,3589 ,6834 
32 ,久谷第一,3369 ,3754 ,7123 
33 ,久谷第二,581 ,633 ,1214 
34 ,久谷第三,148 ,160 ,308 
35 ,久谷第四,23 ,21 ,44 
36 ,浮穴,3691 ,4266 ,7957 
37 ,石井第一,2838 ,3472 ,6310 
38 ,石井第二,3401 ,3883 ,7284 
39 ,石井第三,5350 ,6023 ,11373 
40 ,椿　第　一,3652 ,4331 ,7983 
41 ,余土,4510 ,5053 ,9563 
42 ,垣生,4584 ,4885 ,9469 
43 ,生石第一,4352 ,4914 ,9266 
44 ,生石第二,2001 ,2105 ,4106 
45 ,味生第一,6665 ,7417 ,14082 
46 ,味生第二,2664 ,3142 ,5806 
47 ,久枝第一,4449 ,5027 ,9476 
48 ,久枝第二,3521 ,3833 ,7354 
49 ,和気,4741 ,5462 ,10203 
50 ,潮見,4115 ,4565 ,8680 
51 ,堀江,4447 ,4991 ,9438 
52 ,東　大　栗,85 ,110 ,195 
53 ,三　津　浜,2059 ,2473 ,4532 
54 ,宮前,5771 ,6876 ,12647 
55 ,新浜,2090 ,2485 ,4575 
56 ,高浜,865 ,1041 ,1906 
57 ,由良,157 ,194 ,351 
58 ,泊,174 ,229 ,403 
59 ,鷲　ヶ　巣,81 ,89 ,170 
60 ,門田,99 ,119 ,218 
61 ,久米第三,3421 ,3818 ,7239 
62 ,石井第四,5006 ,5856 ,10862 
63 ,椿　第　二,2262 ,2684 ,4946 
64 ,さ　く　ら,4375 ,5133 ,9508 
65 ,姫山,2516 ,2969 ,5485 
66 ,小野第二,3185 ,3657 ,6842 
67 ,湯山第三,1220 ,1365 ,2585 
68 ,城西,4467 ,4984 ,9451 
69 ,伊台第二,585 ,695 ,1280 
70 ,窪田,2293 ,2696 ,4989 
1001 ,北条第一,955 ,1110 ,2065 
1002 ,北条第二,1026 ,1201 ,2227 
1003 ,北条第三,1134 ,1255 ,2389 
1004 ,北条第四,716 ,837 ,1553 
1005 ,北条第五,101 ,115 ,216 
1006 ,北条第六,730 ,795 ,1525 
1007 ,北条第七,142 ,170 ,312 
1008 ,北条第八,464 ,523 ,987 
1009 ,北条第九,44 ,47 ,91 
1010 ,北条第十,109 ,140 ,249 
1011 ,北条第十一,90 ,102 ,192 
1012 ,北条第十二,55 ,77 ,132 
1013 ,北条第十三,96 ,120 ,216 
1014 ,北条第十四,645 ,742 ,1387 
1015 ,北条第十五,638 ,700 ,1338 
1016 ,北条第十六,571 ,729 ,1300 
1017 ,北条第十七,328 ,370 ,698 
1018 ,北条第十八,8 ,11 ,19 
1019 ,北条第十九,883 ,1005 ,1888 
1020 ,北条第二十,833 ,1049 ,1882 
1021 ,北条第二十一,494 ,552 ,1046 
1022 ,北条第二十二,337 ,361 ,698 
1023 ,北条第二十三,160 ,200 ,360 
1024 ,北条第二十四,72 ,88 ,160 
2001 ,中島第一,209 ,236 ,445 
2002 ,中島第二,347 ,377 ,724 
2003 ,中島第三,127 ,179 ,306 
2004 ,中島第四,87 ,87 ,174 
2005 ,中島第五,122 ,147 ,269 
2006 ,中島第六,63 ,81 ,144 
2007 ,中島第七,89 ,114 ,203 
2008 ,中島第八,142 ,154 ,296 
2009 ,中島第九,62 ,63 ,125 
2010 ,中島第十,91 ,125 ,216 
2011 ,中島第十一,55 ,58 ,113 
2012 ,中島第十二,50 ,59 ,109 
2013 ,中島第十三,43 ,60 ,103 
2014 ,中島第十四,31 ,31 ,62 
2015 ,中島第十五,64 ,81 ,145 
2016 ,中島第十六,42 ,45 ,87 
2017 ,中島第十七,59 ,66 ,125 
,合　計,199026 ,231613 ,430639 
