﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1312,1736,3048
2,八坂,1897,2412,4309
3,素鵞第一,1793,2137,3930
4,素鵞第二,2925,3452,6377
5,素鵞第三,2911,3442,6353
6,東雲第一,1441,1794,3235
7,東雲第二,1980,2455,4435
8,清水第一,2257,2152,4409
9,清水第二,1345,1691,3036
10,清水第三,3340,3753,7093
11,味酒第一,6149,7320,13469
13,味酒第三,1941,2406,4347
14,新玉,1767,2434,4201
15,雄郡第一,1474,1918,3392
16,雄郡第二,3068,3824,6892
17,雄郡第三,4982,5689,10671
18,たちばな,4015,4683,8698
19,五明,190,219,409
20,伊台第一,1823,2081,3904
21,湯山第一,1955,2403,4358
22,湯山第二,110,139,249
23,道後第一,3844,4675,8519
24,道後第二,1901,2508,4409
25,道後第三,2845,3342,6187
26,桑原第一,4852,5667,10519
27,桑原第二,2913,3486,6399
28,桑原第三,2042,2414,4456
29,久米第一,4326,5096,9422
30,久米第二,2139,2453,4592
31,小野第一,3183,3542,6725
32,久谷第一,3301,3586,6887
33,久谷第二,550,609,1159
34,久谷第三,123,140,263
35,久谷第四,19,14,33
36,浮穴,3674,4211,7885
37,石井第一,2866,3419,6285
38,石井第二,3461,3955,7416
39,石井第三,5383,6160,11543
40,椿第一,3793,4390,8183
41,余土,4474,5115,9589
42,垣生,4582,4972,9554
43,生石第一,4411,4943,9354
44,生石第二,1906,2043,3949
45,味生第一,4556,5135,9691
46,味生第二,2589,3007,5596
47,久枝第一,4375,5012,9387
48,久枝第二,3498,3837,7335
49,和気,4605,5434,10039
50,潮見,3953,4422,8375
51,堀江,4459,4943,9402
52,東大栗,78,97,175
53,三津浜,1862,2251,4113
54,宮前,5611,6656,12267
55,新浜,2002,2391,4393
56,高浜,771,923,1694
57,由良,140,175,315
58,泊,149,194,343
59,鷲ヶ巣,66,77,143
60,門田,81,102,183
61,久米第三,3436,3949,7385
62,石井第四,5017,5762,10779
63,椿第二,2348,2780,5128
64,さくら,4387,5135,9522
65,姫山,2471,2834,5305
66,小野第二,3150,3613,6763
67,湯山第三,1239,1371,2610
68,城西,4438,4897,9335
69,伊台第二,594,673,1267
70,窪田,2249,2691,4940
71,味生第三,2099,2369,4468
1001,北条第一,910,1056,1966
1002,北条第二,1014,1189,2203
1003,北条第三,1118,1252,2370
1004,北条第四,662,761,1423
1005,北条第五,86,98,184
1006,北条第六,694,764,1458
1007,北条第七,120,156,276
1008,北条第八,411,471,882
1009,北条第九,38,45,83
1010,北条第十,101,125,226
1011,北条第十一,109,107,216
1012,北条第十二,47,64,111
1013,北条第十三,79,99,178
1014,北条第十四,634,704,1338
1015,北条第十五,595,676,1271
1016,北条第十六,553,689,1242
1017,北条第十七,314,350,664
1018,北条第十八,881,1012,1893
1019,北条第十九,815,1019,1834
1020,北条第二十,469,514,983
1021,北条第二十一,331,368,699
1022,北条第二十二,149,173,322
1023,北条第二十三,68,75,143
2001,中島第一,977,1197,2174
2002,中島第二,133,156,289
2003,中島第三,113,133,246
2004,中島第四,44,46,90
2005,中島第五,81,109,190
2006,中島第六,42,45,87
,合計,197074,229063,426137
