﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1 ,番　　　町,1321 ,1783 ,3104 
2 ,八　　　坂,1912 ,2531 ,4443 
3 ,素鵞第一,1847 ,2236 ,4083 
4 ,素鵞第二,2918 ,3555 ,6473 
5 ,素鵞第三,2967 ,3490 ,6457 
6 ,東雲第一,1400 ,1773 ,3173 
7 ,東雲第二,2049 ,2547 ,4596 
8 ,清水第一,2281 ,2173 ,4454 
9 ,清水第二,1253 ,1548 ,2801 
10 ,清水第三,3418 ,3737 ,7155 
11 ,味酒第一,6224 ,7390 ,13614 
13 ,味酒第三,1913 ,2366 ,4279 
14 ,新　　　玉,1664 ,2278 ,3942 
15 ,雄郡第一,1485 ,1949 ,3434 
16 ,雄郡第二,3045 ,3827 ,6872 
17 ,雄郡第三,4925 ,5605 ,10530 
18 ,たちばな,3966 ,4556 ,8522 
19 ,五　　　明,211 ,255 ,466 
20 ,伊台第一,1834 ,2093 ,3927 
21 ,湯山第一,2057 ,2549 ,4606 
22 ,湯山第二,136 ,167 ,303 
23 ,道後第一,3824 ,4679 ,8503 
24 ,道後第二,1942 ,2562 ,4504 
25 ,道後第三,2873 ,3354 ,6227 
26 ,桑原第一,3778 ,4484 ,8262 
27 ,桑原第二,2399 ,2908 ,5307 
28 ,桑原第三,3579 ,4173 ,7752 
29 ,久米第一,4331 ,5182 ,9513 
30 ,久米第二,2146 ,2452 ,4598 
31 ,小野第一,3236 ,3598 ,6834 
32 ,久谷第一,3397 ,3781 ,7178 
33 ,久谷第二,597 ,657 ,1254 
34 ,久谷第三,145 ,160 ,305 
35 ,久谷第四,24 ,23 ,47 
36 ,浮　　　穴,3703 ,4263 ,7966 
37 ,石井第一,2821 ,3470 ,6291 
38 ,石井第二,3362 ,3881 ,7243 
39 ,石井第三,5336 ,6007 ,11343 
40 ,椿　第　一,3670 ,4312 ,7982 
41 ,余　　　土,4486 ,5046 ,9532 
42 ,垣　　　生,4562 ,4889 ,9451 
43 ,生石第一,4343 ,4883 ,9226 
44 ,生石第二,1985 ,2122 ,4107 
45 ,味生第一,6628 ,7349 ,13977 
46 ,味生第二,2667 ,3128 ,5795 
47 ,久枝第一,4436 ,5019 ,9455 
48 ,久枝第二,3519 ,3821 ,7340 
49 ,和　　　気,4738 ,5428 ,10166 
50 ,潮　　　見,4106 ,4630 ,8736 
51 ,堀　　　江,4408 ,4952 ,9360 
52 ,東　大　栗,86 ,111 ,197 
53 ,三　津　浜,2108 ,2528 ,4636 
54 ,宮　　　前,5819 ,6922 ,12741 
55 ,新　　　浜,2115 ,2497 ,4612 
56 ,高　　　浜,887 ,1073 ,1960 
57 ,由　　　良,161 ,199 ,360 
58 ,泊,176 ,238 ,414 
59 ,鷲　ヶ　巣,85 ,89 ,174 
60 ,門　　　田,103 ,125 ,228 
61 ,久米第三,3374 ,3812 ,7186 
62 ,石井第四,5029 ,5894 ,10923 
63 ,椿　第　二,2268 ,2700 ,4968 
64 ,さ　く　ら,4372 ,5086 ,9458 
65 ,姫　　　山,2506 ,2964 ,5470 
66 ,小野第二,3210 ,3658 ,6868 
67 ,湯山第三,1222 ,1351 ,2573 
68 ,城　　　西,4493 ,4976 ,9469 
69 ,伊台第二,582 ,689 ,1271 
70 ,窪　　　田,2293 ,2695 ,4988 
1001 ,北条第一,968 ,1117 ,2085 
1002 ,北条第二,1021 ,1221 ,2242 
1003 ,北条第三,1138 ,1279 ,2417 
1004 ,北条第四,7 ,8 ,15 
1005 ,北条第五,737 ,855 ,1592 
1006 ,北条第六,105 ,120 ,225 
1007 ,北条第七,742 ,808 ,1550 
1008 ,北条第八,147 ,176 ,323 
1009 ,北条第九,478 ,531 ,1009 
1010 ,北条第十,42 ,51 ,93 
1011 ,北条第十一,111 ,146 ,257 
1012 ,北条第十二,90 ,107 ,197 
1013 ,北条第十三,59 ,79 ,138 
1014 ,北条第十四,97 ,119 ,216 
1015 ,北条第十五,651 ,740 ,1391 
1016 ,北条第十六,629 ,714 ,1343 
1017 ,北条第十七,588 ,734 ,1322 
1018 ,北条第十八,337 ,375 ,712 
1019 ,北条第十九,8 ,10 ,18 
1020 ,北条第二十,886 ,1024 ,1910 
1021 ,北条第二十一,842 ,1045 ,1887 
1022 ,北条第二十二,494 ,557 ,1051 
1023 ,北条第二十三,330 ,366 ,696 
1024 ,北条第二十四,161 ,197 ,358 
1025 ,北条第二十五,70 ,89 ,159 
2001 ,中島第一,223 ,243 ,466 
2002 ,中島第二,357 ,388 ,745 
2003 ,中島第三,131 ,184 ,315 
2004 ,中島第四,88 ,90 ,178 
2005 ,中島第五,128 ,151 ,279 
2006 ,中島第六,67 ,84 ,151 
2007 ,中島第七,96 ,120 ,216 
2008 ,中島第八,151 ,162 ,313 
2009 ,中島第九,66 ,69 ,135 
2010 ,中島第十,94 ,131 ,225 
2011 ,中島第十一,55 ,63 ,118 
2012 ,中島第十二,56 ,62 ,118 
2013 ,中島第十三,46 ,62 ,108 
2014 ,中島第十四,30 ,30 ,60 
2015 ,中島第十五,64 ,86 ,150 
2016 ,中島第十六,41 ,45 ,86 
2017 ,中島第十七,62 ,71 ,133 
,合　計,199249 ,231737 ,430986 
