﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1308,1752,3060
2,八坂,1922,2418,4340
3,素鵞第一,1783,2143,3926
4,素鵞第二,2918,3403,6321
5,素鵞第三,2884,3413,6297
6,東雲第一,1448,1770,3218
7,東雲第二,1966,2468,4434
8,清水第一,2237,2121,4358
9,清水第二,1344,1686,3030
10,清水第三,3344,3737,7081
11,味酒第一,6174,7277,13451
13,味酒第三,1919,2376,4295
14,新玉,1744,2422,4166
15,雄郡第一,1458,1903,3361
16,雄郡第二,3089,3857,6946
17,雄郡第三,4979,5685,10664
18,たちばな,4027,4668,8695
19,五明,182,218,400
20,伊台第一,1800,2068,3868
21,湯山第一,1932,2372,4304
22,湯山第二,108,132,240
23,道後第一,3817,4644,8461
24,道後第二,1877,2494,4371
25,道後第三,2872,3325,6197
26,桑原第一,4847,5664,10511
27,桑原第二,2899,3486,6385
28,桑原第三,2029,2402,4431
29,久米第一,4320,5099,9419
30,久米第二,2116,2444,4560
31,小野第一,3228,3543,6771
32,久谷第一,3248,3557,6805
33,久谷第二,542,601,1143
34,久谷第三,125,137,262
35,久谷第四,18,14,32
36,浮穴,3626,4173,7799
37,石井第一,2844,3410,6254
38,石井第二,3442,3937,7379
39,石井第三,5360,6128,11488
40,椿第一,3768,4382,8150
41,余土,4454,5108,9562
42,垣生,4601,4998,9599
43,生石第一,4417,4941,9358
44,生石第二,1905,2012,3917
45,味生第一,4548,5135,9683
46,味生第二,2596,3002,5598
47,久枝第一,4360,4980,9340
48,久枝第二,3498,3835,7333
49,和気,4593,5426,10019
50,潮見,3951,4424,8375
51,堀江,4452,4947,9399
52,東大栗,74,97,171
53,三津浜,1858,2252,4110
54,宮前,5605,6629,12234
55,新浜,1985,2376,4361
56,高浜,765,917,1682
57,由良,136,173,309
58,泊,146,189,335
59,鷲ヶ巣,65,76,141
60,門田,80,99,179
61,久米第三,3442,3924,7366
62,石井第四,4997,5779,10776
63,椿第二,2341,2772,5113
64,さくら,4358,5083,9441
65,姫山,2440,2804,5244
66,小野第二,3149,3584,6733
67,湯山第三,1254,1364,2618
68,城西,4414,4883,9297
69,伊台第二,594,672,1266
70,窪田,2235,2678,4913
71,味生第三,2116,2365,4481
101,北条第一,912,1062,1974
102,北条第二,999,1174,2173
103,北条第三,1111,1250,2361
104,北条第四,660,756,1416
105,北条第五,86,98,184
106,北条第六,681,753,1434
107,北条第七,122,156,278
108,北条第八,405,464,869
109,北条第九,38,43,81
110,北条第十,98,125,223
111,北条第十一,107,103,210
112,北条第十二,46,61,107
113,北条第十三,76,99,175
114,北条第十四,627,700,1327
115,北条第十五,588,671,1259
116,北条第十六,558,693,1251
117,北条第十七,313,348,661
118,北条第十八,882,1013,1895
119,北条第十九,811,1005,1816
120,北条第二十,462,512,974
121,北条第二十一,329,370,699
122,北条第二十二,150,173,323
123,北条第二十三,69,73,142
201,中島第一,952,1175,2127
202,中島第二,133,155,288
203,中島第三,113,133,246
204,中島第四,41,44,85
205,中島第五,79,106,185
206,中島第六,40,43,83
,合計,196461,228211,424672
