﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1298,1731,3029
2,八坂,1892,2414,4306
3,素鵞第一,1780,2142,3922
4,素鵞第二,2918,3429,6347
5,素鵞第三,2891,3429,6320
6,東雲第一,1435,1780,3215
7,東雲第二,1995,2482,4477
8,清水第一,2249,2152,4401
9,清水第二,1354,1687,3041
10,清水第三,3351,3738,7089
11,味酒第一,6165,7300,13465
13,味酒第三,1933,2396,4329
14,新玉,1746,2432,4178
15,雄郡第一,1462,1900,3362
16,雄郡第二,3085,3839,6924
17,雄郡第三,4978,5687,10665
18,たちばな,4023,4666,8689
19,五明,190,221,411
20,伊台第一,1819,2067,3886
21,湯山第一,1948,2397,4345
22,湯山第二,108,133,241
23,道後第一,3824,4650,8474
24,道後第二,1897,2509,4406
25,道後第三,2860,3326,6186
26,桑原第一,4849,5661,10510
27,桑原第二,2916,3489,6405
28,桑原第三,2043,2426,4469
29,久米第一,4318,5091,9409
30,久米第二,2133,2454,4587
31,小野第一,3194,3541,6735
32,久谷第一,3288,3574,6862
33,久谷第二,547,601,1148
34,久谷第三,124,139,263
35,久谷第四,18,14,32
36,浮穴,3662,4203,7865
37,石井第一,2856,3405,6261
38,石井第二,3457,3951,7408
39,石井第三,5364,6134,11498
40,椿第一,3773,4377,8150
41,余土,4464,5110,9574
42,垣生,4602,4994,9596
43,生石第一,4397,4924,9321
44,生石第二,1903,2032,3935
45,味生第一,4554,5135,9689
46,味生第二,2585,3007,5592
47,久枝第一,4359,4996,9355
48,久枝第二,3502,3848,7350
49,和気,4610,5439,10049
50,潮見,3952,4442,8394
51,堀江,4454,4949,9403
52,東大栗,77,97,174
53,三津浜,1863,2261,4124
54,宮前,5604,6633,12237
55,新浜,1992,2383,4375
56,高浜,763,912,1675
57,由良,138,177,315
58,泊,149,192,341
59,鷲ヶ巣,65,77,142
60,門田,81,101,182
61,久米第三,3445,3941,7386
62,石井第四,5018,5785,10803
63,椿第二,2330,2764,5094
64,さくら,4371,5104,9475
65,姫山,2466,2826,5292
66,小野第二,3139,3606,6745
67,湯山第三,1249,1362,2611
68,城西,4436,4909,9345
69,伊台第二,594,673,1267
70,窪田,2247,2683,4930
71,味生第三,2103,2371,4474
1001,北条第一,915,1063,1978
1002,北条第二,997,1176,2173
1003,北条第三,1120,1253,2373
1004,北条第四,659,756,1415
1005,北条第五,86,96,182
1006,北条第六,689,760,1449
1007,北条第七,122,157,279
1008,北条第八,410,468,878
1009,北条第九,38,45,83
1010,北条第十,100,125,225
1011,北条第十一,110,104,214
1012,北条第十二,46,64,110
1013,北条第十三,79,100,179
1014,北条第十四,632,699,1331
1015,北条第十五,591,671,1262
1016,北条第十六,551,687,1238
1017,北条第十七,313,350,663
1018,北条第十八,883,1020,1903
1019,北条第十九,817,1017,1834
1020,北条第二十,466,512,978
1021,北条第二十一,329,365,694
1022,北条第二十二,149,174,323
1023,北条第二十三,68,75,143
2001,中島第一,966,1189,2155
2002,中島第二,133,157,290
2003,中島第三,112,132,244
2004,中島第四,43,45,88
2005,中島第五,79,106,185
2006,中島第六,40,44,84
,合計,196798,228710,425508
