﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1311,1749,3060
2,八坂,1926,2475,4401
3,素鵞第一,1826,2192,4018
4,素鵞第二,2905,3547,6452
5,素鵞第三,2903,3508,6411
6,東雲第一,1407,1769,3176
7,東雲第二,2007,2493,4500
8,清水第一,2221,2153,4374
9,清水第二,1259,1543,2802
10,清水第三,3429,3815,7244
11,味酒第一,6217,7385,13602
13,味酒第三,1903,2392,4295
14,新玉,1735,2399,4134
15,雄郡第一,1487,1924,3411
16,雄郡第二,3078,3850,6928
17,雄郡第三,4911,5648,10559
18,たちばな,4062,4689,8751
19,五明,212,243,455
20,伊台第一,1856,2125,3981
21,湯山第一,1968,2482,4450
22,湯山第二,127,165,292
23,道後第一,3786,4619,8405
24,道後第二,1896,2522,4418
25,道後第三,2775,3297,6072
26,桑原第一,4745,5654,10399
27,桑原第二,2980,3540,6520
28,桑原第三,2059,2423,4482
29,久米第一,4328,5132,9460
30,久米第二,2128,2459,4587
31,小野第一,3185,3580,6765
32,久谷第一,3366,3700,7066
33,久谷第二,558,630,1188
34,久谷第三,140,153,293
35,久谷第四,21,16,37
36,浮穴,3637,4257,7894
37,石井第一,2833,3436,6269
38,石井第二,3416,3888,7304
39,石井第三,5378,6060,11438
40,椿第一,3740,4390,8130
41,余土,4515,5111,9626
42,垣生,4678,4965,9643
43,生石第一,4390,4934,9324
44,生石第二,1946,2077,4023
45,味生第一,4526,5104,9630
46,味生第二,2641,3117,5758
47,久枝第一,4407,5016,9423
48,久枝第二,3518,3812,7330
49,和気,4695,5457,10152
50,潮見,4040,4485,8525
51,堀江,4455,4968,9423
52,東大栗,84,106,190
53,三津浜,1962,2358,4320
54,宮前,5740,6848,12588
55,新浜,2054,2449,4503
56,高浜,811,985,1796
57,由良,149,187,336
58,泊,165,210,375
59,鷲ヶ巣,78,82,160
60,門田,96,116,212
61,久米第三,3466,3892,7358
62,石井第四,4993,5836,10829
63,椿第二,2282,2702,4984
64,さくら,4360,5137,9497
65,姫山,2499,2920,5419
66,小野第二,3153,3626,6779
67,湯山第三,1246,1370,2616
68,城西,4494,4957,9451
69,伊台第二,588,678,1266
70,窪田,2318,2730,5048
71,味生第三,2124,2314,4438
1001,北条第一,937,1091,2028
1002,北条第二,1020,1198,2218
1003,北条第三,1132,1257,2389
1004,北条第四,702,807,1509
1005,北条第五,95,104,199
1006,北条第六,723,788,1511
1007,北条第七,135,169,304
1008,北条第八,443,509,952
1009,北条第九,42,46,88
1010,北条第十,102,139,241
1011,北条第十一,119,115,234
1012,北条第十二,53,73,126
1013,北条第十三,83,109,192
1014,北条第十四,650,723,1373
1015,北条第十五,625,698,1323
1016,北条第十六,561,727,1288
1017,北条第十七,329,366,695
1018,北条第十八,870,1025,1895
1019,北条第十九,826,1022,1848
1020,北条第二十,484,547,1031
1021,北条第二十一,342,355,697
1022,北条第二十二,151,186,337
1023,北条第二十三,73,94,167
2001,中島第一,1116,1314,2430
2002,中島第二,143,174,317
2003,中島第三,135,145,280
2004,中島第四,53,58,111
2005,中島第五,91,117,208
2006,中島第六,49,51,100
,合計,198278,230858,429136
