﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1 ,番　　　町,1341 ,1806 ,3147 
2 ,八　　　坂,1915 ,2536 ,4451 
3 ,素鵞第一,1849 ,2230 ,4079 
4 ,素鵞第二,2920 ,3544 ,6464 
5 ,素鵞第三,2981 ,3499 ,6480 
6 ,東雲第一,1394 ,1773 ,3167 
7 ,東雲第二,2061 ,2556 ,4617 
8 ,清水第一,2273 ,2199 ,4472 
9 ,清水第二,1244 ,1556 ,2800 
10 ,清水第三,3417 ,3752 ,7169 
11 ,味酒第一,6220 ,7380 ,13600 
13 ,味酒第三,1921 ,2371 ,4292 
14 ,新　　　玉,1671 ,2295 ,3966 
15 ,雄郡第一,1488 ,1949 ,3437 
16 ,雄郡第二,3053 ,3848 ,6901 
17 ,雄郡第三,4895 ,5610 ,10505 
18 ,たちばな,3963 ,4556 ,8519 
19 ,五　　　明,212 ,258 ,470 
20 ,伊台第一,1827 ,2099 ,3926 
21 ,湯山第一,2063 ,2541 ,4604 
22 ,湯山第二,137 ,170 ,307 
23 ,道後第一,3826 ,4698 ,8524 
24 ,道後第二,1905 ,2535 ,4440 
25 ,道後第三,2867 ,3358 ,6225 
26 ,桑原第一,3776 ,4463 ,8239 
27 ,桑原第二,2409 ,2911 ,5320 
28 ,桑原第三,3600 ,4194 ,7794 
29 ,久米第一,4362 ,5187 ,9549 
30 ,久米第二,2154 ,2452 ,4606 
31 ,小野第一,3238 ,3595 ,6833 
32 ,久谷第一,3413 ,3790 ,7203 
33 ,久谷第二,595 ,666 ,1261 
34 ,久谷第三,144 ,161 ,305 
35 ,久谷第四,25 ,23 ,48 
36 ,浮　　　穴,3703 ,4270 ,7973 
37 ,石井第一,2836 ,3484 ,6320 
38 ,石井第二,3371 ,3883 ,7254 
39 ,石井第三,5324 ,5980 ,11304 
40 ,椿　第　一,3694 ,4322 ,8016 
41 ,余　　　土,4501 ,5047 ,9548 
42 ,垣　　　生,4555 ,4875 ,9430 
43 ,生石第一,4330 ,4862 ,9192 
44 ,生石第二,1980 ,2119 ,4099 
45 ,味生第一,6638 ,7350 ,13988 
46 ,味生第二,2687 ,3145 ,5832 
47 ,久枝第一,4435 ,5027 ,9462 
48 ,久枝第二,3502 ,3815 ,7317 
49 ,和　　　気,4725 ,5443 ,10168 
50 ,潮　　　見,4126 ,4633 ,8759 
51 ,堀　　　江,4402 ,4947 ,9349 
52 ,東　大　栗,87 ,112 ,199 
53 ,三　津　浜,2126 ,2534 ,4660 
54 ,宮　　　前,5831 ,6934 ,12765 
55 ,新　　　浜,2117 ,2492 ,4609 
56 ,高　　　浜,894 ,1086 ,1980 
57 ,由　　　良,160 ,201 ,361 
58 ,泊,177 ,243 ,420 
59 ,鷲　ヶ　巣,89 ,91 ,180 
60 ,門　　　田,101 ,124 ,225 
61 ,久米第三,3383 ,3816 ,7199 
62 ,石井第四,5035 ,5893 ,10928 
63 ,椿　第　二,2281 ,2713 ,4994 
64 ,さ　く　ら,4374 ,5095 ,9469 
65 ,姫　　　山,2506 ,2960 ,5466 
66 ,小野第二,3207 ,3658 ,6865 
67 ,湯山第三,1223 ,1349 ,2572 
68 ,城　　　西,4496 ,4995 ,9491 
69 ,伊台第二,590 ,692 ,1282 
70 ,窪　　　田,2296 ,2685 ,4981 
1001 ,北条第一,969 ,1117 ,2086 
1002 ,北条第二,1024 ,1213 ,2237 
1003 ,北条第三,1141 ,1274 ,2415 
1004 ,北条第四,7 ,8 ,15 
1005 ,北条第五,745 ,861 ,1606 
1006 ,北条第六,107 ,120 ,227 
1007 ,北条第七,756 ,814 ,1570 
1008 ,北条第八,147 ,178 ,325 
1009 ,北条第九,480 ,533 ,1013 
1010 ,北条第十,42 ,52 ,94 
1011 ,北条第十一,112 ,143 ,255 
1012 ,北条第十二,90 ,109 ,199 
1013 ,北条第十三,59 ,80 ,139 
1014 ,北条第十四,96 ,118 ,214 
1015 ,北条第十五,655 ,740 ,1395 
1016 ,北条第十六,629 ,721 ,1350 
1017 ,北条第十七,588 ,741 ,1329 
1018 ,北条第十八,336 ,376 ,712 
1019 ,北条第十九,8 ,10 ,18 
1020 ,北条第二十,884 ,1022 ,1906 
1021 ,北条第二十一,842 ,1048 ,1890 
1022 ,北条第二十二,497 ,559 ,1056 
1023 ,北条第二十三,328 ,364 ,692 
1024 ,北条第二十四,161 ,198 ,359 
1025 ,北条第二十五,72 ,89 ,161 
2001 ,中島第一,223 ,245 ,468 
2002 ,中島第二,356 ,390 ,746 
2003 ,中島第三,132 ,188 ,320 
2004 ,中島第四,88 ,90 ,178 
2005 ,中島第五,127 ,154 ,281 
2006 ,中島第六,68 ,84 ,152 
2007 ,中島第七,97 ,120 ,217 
2008 ,中島第八,152 ,164 ,316 
2009 ,中島第九,66 ,70 ,136 
2010 ,中島第十,97 ,132 ,229 
2011 ,中島第十一,55 ,65 ,120 
2012 ,中島第十二,57 ,63 ,120 
2013 ,中島第十三,47 ,62 ,109 
2014 ,中島第十四,30 ,30 ,60 
2015 ,中島第十五,62 ,87 ,149 
2016 ,中島第十六,40 ,46 ,86 
2017 ,中島第十七,66 ,73 ,139 
,合　計,199479 ,231987 ,431466 
