﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番　　　町,1345,1775,3120
2,八　　　坂,1953,2538,4491
3,素鵞第一,1836,2216,4052
4,素鵞第二,2906,3587,6493
5,素鵞第三,2927,3493,6420
6,東雲第一,1404,1773,3177
7,東雲第二,2077,2588,4665
8,清水第一,2265,2188,4453
9,清水第二,1251,1549,2800
10,清水第三,3428,3776,7204
11,味酒第一,6212,7400,13612
13,味酒第三,1890,2382,4272
14,新　　　玉,1684,2287,3971
15,雄郡第一,1508,1984,3492
16,雄郡第二,3057,3837,6894
17,雄郡第三,4896,5585,10481
18,たちばな,4022,4581,8603
19,五　　　明,209,251,460
20,伊台第一,1835,2082,3917
21,湯山第一,2041,2540,4581
22,湯山第二,136,169,305
23,道後第一,3834,4681,8515
24,道後第二,1935,2563,4498
25,道後第三,2849,3349,6198
26,桑原第一,3801,4541,8342
27,桑原第二,2394,2896,5290
28,桑原第三,3579,4174,7753
29,久米第一,4335,5190,9525
30,久米第二,2152,2486,4638
31,小野第一,3216,3591,6807
32,久谷第一,3380,3744,7124
33,久谷第二,588,645,1233
34,久谷第三,145,159,304
35,久谷第四,23,21,44
36,浮　　　穴,3701,4264,7965
37,石井第一,2831,3473,6304
38,石井第二,3389,3888,7277
39,石井第三,5329,6004,11333
40,椿　第　一,3688,4339,8027
41,余　　　土,4491,5056,9547
42,垣　　　生,4599,4911,9510
43,生石第一,4314,4865,9179
44,生石第二,1983,2123,4106
45,味生第一,6663,7392,14055
46,味生第二,2668,3150,5818
47,久枝第一,4432,5017,9449
48,久枝第二,3533,3833,7366
49,和　　　気,4735,5435,10170
50,潮　　　見,4102,4604,8706
51,堀　　　江,4420,4979,9399
52,東　大　栗,85,111,196
53,三　津　浜,2079,2503,4582
54,宮　　　前,5810,6897,12707
55,新　　　浜,2087,2480,4567
56,高　　　浜,869,1058,1927
57,由　　　良,157,194,351
58,泊,174,234,408
59,鷲　ヶ　巣,84,89,173
60,門　　　田,101,123,224
61,久米第三,3381,3822,7203
62,石井第四,5022,5889,10911
63,椿　第　二,2262,2680,4942
64,さ　く　ら,4386,5093,9479
65,姫　　　山,2504,2962,5466
66,小野第二,3187,3662,6849
67,湯山第三,1223,1351,2574
68,城　　　西,4488,4988,9476
69,伊台第二,581,688,1269
70,窪　　　田,2271,2693,4964
1001,北条第一,970,1116,2086
1002,北条第二,1029,1204,2233
1003,北条第三,1141,1272,2413
1004,北条第四,7,7,14
1005,北条第五,735,847,1582
1006,北条第六,103,116,219
1007,北条第七,739,805,1544
1008,北条第八,144,171,315
1009,北条第九,471,523,994
1010,北条第十,42,49,91
1011,北条第十一,111,145,256
1012,北条第十二,88,104,192
1013,北条第十三,56,77,133
1014,北条第十四,94,120,214
1015,北条第十五,646,739,1385
1016,北条第十六,633,707,1340
1017,北条第十七,578,734,1312
1018,北条第十八,335,374,709
1019,北条第十九,8,11,19
1020,北条第二十,886,1011,1897
1021,北条第二十一,837,1046,1883
1022,北条第二十二,496,557,1053
1023,北条第二十三,330,366,696
1024,北条第二十四,160,199,359
1025,北条第二十五,73,89,162
2001,中島第一,217,240,457
2002,中島第二,355,386,741
2003,中島第三,133,178,311
2004,中島第四,87,88,175
2005,中島第五,125,148,273
2006,中島第六,65,83,148
2007,中島第七,91,117,208
2008,中島第八,144,158,302
2009,中島第九,62,65,127
2010,中島第十,91,129,220
2011,中島第十一,55,60,115
2012,中島第十二,53,61,114
2013,中島第十三,45,61,106
2014,中島第十四,31,31,62
2015,中島第十五,64,82,146
2016,中島第十六,42,45,87
2017,中島第十七,60,69,129
,合　計,199174,231861,431035
