﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1 ,番　　　町,1333 ,1805 ,3138 
2 ,八　　　坂,1916 ,2550 ,4466 
3 ,素鵞第一,1858 ,2242 ,4100 
4 ,素鵞第二,2937 ,3549 ,6486 
5 ,素鵞第三,2983 ,3516 ,6499 
6 ,東雲第一,1391 ,1787 ,3178 
7 ,東雲第二,2057 ,2531 ,4588 
8 ,清水第一,2291 ,2217 ,4508 
9 ,清水第二,1255 ,1566 ,2821 
10 ,清水第三,3415 ,3769 ,7184 
11 ,味酒第一,6205 ,7347 ,13552 
13 ,味酒第三,1914 ,2372 ,4286 
14 ,新　　　玉,1678 ,2324 ,4002 
15 ,雄郡第一,1491 ,1936 ,3427 
16 ,雄郡第二,3036 ,3847 ,6883 
17 ,雄郡第三,4900 ,5615 ,10515 
18 ,たちばな,3948 ,4543 ,8491 
19 ,五　　　明,215 ,258 ,473 
20 ,伊台第一,1820 ,2089 ,3909 
21 ,湯山第一,2058 ,2546 ,4604 
22 ,湯山第二,139 ,169 ,308 
23 ,道後第一,3835 ,4704 ,8539 
24 ,道後第二,1902 ,2521 ,4423 
25 ,道後第三,2869 ,3371 ,6240 
26 ,桑原第一,3758 ,4468 ,8226 
27 ,桑原第二,2422 ,2927 ,5349 
28 ,桑原第三,3595 ,4196 ,7791 
29 ,久米第一,4350 ,5188 ,9538 
30 ,久米第二,2139 ,2445 ,4584 
31 ,小野第一,3214 ,3596 ,6810 
32 ,久谷第一,3427 ,3814 ,7241 
33 ,久谷第二,601 ,671 ,1272 
34 ,久谷第三,141 ,164 ,305 
35 ,久谷第四,26 ,23 ,49 
36 ,浮　　　穴,3696 ,4271 ,7967 
37 ,石井第一,2846 ,3498 ,6344 
38 ,石井第二,3362 ,3877 ,7239 
39 ,石井第三,5307 ,5961 ,11268 
40 ,椿　第　一,3699 ,4319 ,8018 
41 ,余　　　土,4495 ,5045 ,9540 
42 ,垣　　　生,4539 ,4872 ,9411 
43 ,生石第一,4340 ,4852 ,9192 
44 ,生石第二,1976 ,2114 ,4090 
45 ,味生第一,6617 ,7348 ,13965 
46 ,味生第二,2690 ,3141 ,5831 
47 ,久枝第一,4435 ,5013 ,9448 
48 ,久枝第二,3497 ,3797 ,7294 
49 ,和　　　気,4711 ,5450 ,10161 
50 ,潮　　　見,4142 ,4645 ,8787 
51 ,堀　　　江,4383 ,4934 ,9317 
52 ,東　大　栗,89 ,112 ,201 
53 ,三　津　浜,2137 ,2528 ,4665 
54 ,宮　　　前,5819 ,6936 ,12755 
55 ,新　　　浜,2121 ,2505 ,4626 
56 ,高　　　浜,899 ,1087 ,1986 
57 ,由　　　良,161 ,202 ,363 
58 ,泊,178 ,245 ,423 
59 ,鷲　ヶ　巣,90 ,91 ,181 
60 ,門　　　田,101 ,125 ,226 
61 ,久米第三,3376 ,3819 ,7195 
62 ,石井第四,5009 ,5902 ,10911 
63 ,椿　第　二,2278 ,2712 ,4990 
64 ,さ　く　ら,4375 ,5086 ,9461 
65 ,姫　　　山,2505 ,2946 ,5451 
66 ,小野第二,3200 ,3646 ,6846 
67 ,湯山第三,1218 ,1353 ,2571 
68 ,城　　　西,4485 ,4979 ,9464 
69 ,伊台第二,591 ,686 ,1277 
70 ,窪　　　田,2291 ,2696 ,4987 
1001 ,北条第一,979 ,1125 ,2104 
1002 ,北条第二,1012 ,1210 ,2222 
1003 ,北条第三,1144 ,1271 ,2415 
1004 ,北条第四,7 ,8 ,15 
1005 ,北条第五,747 ,865 ,1612 
1006 ,北条第六,109 ,124 ,233 
1007 ,北条第七,761 ,818 ,1579 
1008 ,北条第八,147 ,178 ,325 
1009 ,北条第九,481 ,534 ,1015 
1010 ,北条第十,42 ,52 ,94 
1011 ,北条第十一,112 ,143 ,255 
1012 ,北条第十二,91 ,109 ,200 
1013 ,北条第十三,59 ,80 ,139 
1014 ,北条第十四,96 ,121 ,217 
1015 ,北条第十五,653 ,746 ,1399 
1016 ,北条第十六,627 ,720 ,1347 
1017 ,北条第十七,593 ,739 ,1332 
1018 ,北条第十八,338 ,379 ,717 
1019 ,北条第十九,8 ,10 ,18 
1020 ,北条第二十,877 ,1018 ,1895 
1021 ,北条第二十一,847 ,1045 ,1892 
1022 ,北条第二十二,498 ,555 ,1053 
1023 ,北条第二十三,328 ,364 ,692 
1024 ,北条第二十四,165 ,201 ,366 
1025 ,北条第二十五,72 ,91 ,163 
2001 ,中島第一,226 ,248 ,474 
2002 ,中島第二,356 ,391 ,747 
2003 ,中島第三,135 ,188 ,323 
2004 ,中島第四,89 ,91 ,180 
2005 ,中島第五,127 ,156 ,283 
2006 ,中島第六,68 ,86 ,154 
2007 ,中島第七,97 ,122 ,219 
2008 ,中島第八,155 ,167 ,322 
2009 ,中島第九,66 ,72 ,138 
2010 ,中島第十,97 ,133 ,230 
2011 ,中島第十一,56 ,66 ,122 
2012 ,中島第十二,55 ,63 ,118 
2013 ,中島第十三,49 ,62 ,111 
2014 ,中島第十四,31 ,30 ,61 
2015 ,中島第十五,62 ,89 ,151 
2016 ,中島第十六,39 ,46 ,85 
2017 ,中島第十七,68 ,74 ,142 
,合　計,199346 ,232049 ,431395 
