﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1 ,番　　　町,1326 ,1788 ,3114 
2 ,八　　　坂,1870 ,2520 ,4390 
3 ,素鵞第一,1836 ,2187 ,4023 
4 ,素鵞第二,2869 ,3458 ,6327 
5 ,素鵞第三,2932 ,3427 ,6359 
6 ,東雲第一,1331 ,1717 ,3048 
7 ,東雲第二,1998 ,2484 ,4482 
8 ,清水第一,2219 ,2176 ,4395 
9 ,清水第二,1222 ,1523 ,2745 
10 ,清水第三,3341 ,3744 ,7085 
11 ,味酒第一,5992 ,7184 ,13176 
13 ,味酒第三,1865 ,2306 ,4171 
14 ,新　　　玉,1625 ,2269 ,3894 
15 ,雄郡第一,1468 ,1924 ,3392 
16 ,雄郡第二,2953 ,3742 ,6695 
17 ,雄郡第三,4736 ,5513 ,10249 
18 ,たちばな,3812 ,4406 ,8218 
19 ,五　　　明,217 ,257 ,474 
20 ,伊台第一,1793 ,2057 ,3850 
21 ,湯山第一,2010 ,2491 ,4501 
22 ,湯山第二,140 ,171 ,311 
23 ,道後第一,3737 ,4613 ,8350 
24 ,道後第二,1856 ,2460 ,4316 
25 ,道後第三,2754 ,3304 ,6058 
26 ,桑原第一,3654 ,4361 ,8015 
27 ,桑原第二,2335 ,2853 ,5188 
28 ,桑原第三,3513 ,4125 ,7638 
29 ,久米第一,4226 ,5065 ,9291 
30 ,久米第二,2072 ,2350 ,4422 
31 ,小野第一,3110 ,3547 ,6657 
32 ,久谷第一,3387 ,3757 ,7144 
33 ,久谷第二,587 ,646 ,1233 
34 ,久谷第三,134 ,164 ,298 
35 ,久谷第四,25 ,22 ,47 
36 ,浮　　　穴,3581 ,4191 ,7772 
37 ,石井第一,2781 ,3400 ,6181 
38 ,石井第二,3246 ,3750 ,6996 
39 ,石井第三,5121 ,5795 ,10916 
40 ,椿　第　一,3615 ,4233 ,7848 
41 ,余　　　土,4360 ,4935 ,9295 
42 ,垣　　　生,4402 ,4781 ,9183 
43 ,生石第一,4211 ,4725 ,8936 
44 ,生石第二,1926 ,2046 ,3972 
45 ,味生第一,6439 ,7193 ,13632 
46 ,味生第二,2624 ,3054 ,5678 
47 ,久枝第一,4319 ,4907 ,9226 
48 ,久枝第二,3380 ,3691 ,7071 
49 ,和　　　気,4595 ,5333 ,9928 
50 ,潮　　　見,4028 ,4543 ,8571 
51 ,堀　　　江,4233 ,4826 ,9059 
52 ,東　大　栗,88 ,108 ,196 
53 ,三　津　浜,2077 ,2493 ,4570 
54 ,宮　　　前,5675 ,6793 ,12468 
55 ,新　　　浜,2092 ,2467 ,4559 
56 ,高　　　浜,873 ,1085 ,1958 
57 ,由　　　良,162 ,203 ,365 
58 ,泊,177 ,242 ,419 
59 ,鷲　ヶ　巣,90 ,90 ,180 
60 ,門　　　田,101 ,128 ,229 
61 ,久米第三,3273 ,3725 ,6998 
62 ,石井第四,4881 ,5723 ,10604 
63 ,椿　第　二,2202 ,2658 ,4860 
64 ,さ　く　ら,4249 ,4957 ,9206 
65 ,姫　　　山,2430 ,2829 ,5259 
66 ,小野第二,3121 ,3574 ,6695 
67 ,湯山第三,1192 ,1305 ,2497 
68 ,城　　　西,4351 ,4821 ,9172 
69 ,伊台第二,580 ,672 ,1252 
70 ,窪　　　田,2264 ,2668 ,4932 
1001 ,北条第一,941 ,1099 ,2040 
1002 ,北条第二,983 ,1169 ,2152 
1003 ,北条第三,1134 ,1255 ,2389 
1004 ,北条第四,9 ,10 ,19 
1005 ,北条第五,721 ,854 ,1575 
1006 ,北条第六,110 ,121 ,231 
1007 ,北条第七,759 ,807 ,1566 
1008 ,北条第八,149 ,177 ,326 
1009 ,北条第九,476 ,530 ,1006 
1010 ,北条第十,45 ,53 ,98 
1011 ,北条第十一,115 ,143 ,258 
1012 ,北条第十二,95 ,110 ,205 
1013 ,北条第十三,62 ,82 ,144 
1014 ,北条第十四,97 ,127 ,224 
1015 ,北条第十五,639 ,730 ,1369 
1016 ,北条第十六,623 ,712 ,1335 
1017 ,北条第十七,579 ,716 ,1295 
1018 ,北条第十八,328 ,368 ,696 
1019 ,北条第十九,8 ,11 ,19 
1020 ,北条第二十,869 ,998 ,1867 
1021 ,北条第二十一,842 ,1032 ,1874 
1022 ,北条第二十二,486 ,540 ,1026 
1023 ,北条第二十三,326 ,364 ,690 
1024 ,北条第二十四,170 ,199 ,369 
1025 ,北条第二十五,75 ,92 ,167 
2001 ,中島第一,227 ,256 ,483 
2002 ,中島第二,356 ,391 ,747 
2003 ,中島第三,132 ,192 ,324 
2004 ,中島第四,88 ,93 ,181 
2005 ,中島第五,121 ,153 ,274 
2006 ,中島第六,72 ,86 ,158 
2007 ,中島第七,98 ,125 ,223 
2008 ,中島第八,155 ,177 ,332 
2009 ,中島第九,70 ,72 ,142 
2010 ,中島第十,102 ,135 ,237 
2011 ,中島第十一,58 ,69 ,127 
2012 ,中島第十二,56 ,66 ,122 
2013 ,中島第十三,48 ,64 ,112 
2014 ,中島第十四,33 ,30 ,63 
2015 ,中島第十五,65 ,90 ,155 
2016 ,中島第十六,38 ,46 ,84 
2017 ,中島第十七,71 ,78 ,149 
,合　計,194115 ,226977 ,421092 
