﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1308,1761,3069
2,八坂,1931,2465,4396
3,素鵞第一,1823,2181,4004
4,素鵞第二,2916,3521,6437
5,素鵞第三,2937,3513,6450
6,東雲第一,1396,1746,3142
7,東雲第二,1994,2487,4481
8,清水第一,2205,2133,4338
9,清水第二,1259,1530,2789
10,清水第三,3386,3788,7174
11,味酒第一,6253,7380,13633
13,味酒第三,1918,2383,4301
14,新玉,1746,2389,4135
15,雄郡第一,1478,1907,3385
16,雄郡第二,3072,3833,6905
17,雄郡第三,4869,5652,10521
18,たちばな,4078,4689,8767
19,五明,204,237,441
20,伊台第一,1844,2130,3974
21,湯山第一,1973,2481,4454
22,湯山第二,119,163,282
23,道後第一,3800,4616,8416
24,道後第二,1923,2555,4478
25,道後第三,2758,3269,6027
26,桑原第一,4767,5642,10409
27,桑原第二,2986,3550,6536
28,桑原第三,2033,2404,4437
29,久米第一,4328,5133,9461
30,久米第二,2127,2428,4555
31,小野第一,3197,3576,6773
32,久谷第一,3354,3707,7061
33,久谷第二,555,628,1183
34,久谷第三,137,149,286
35,久谷第四,20,16,36
36,浮穴,3628,4230,7858
37,石井第一,2846,3437,6283
38,石井第二,3419,3889,7308
39,石井第三,5387,6103,11490
40,椿第一,3757,4371,8128
41,余土,4489,5099,9588
42,垣生,4671,4983,9654
43,生石第一,4411,4928,9339
44,生石第二,1919,2075,3994
45,味生第一,4510,5124,9634
46,味生第二,2621,3089,5710
47,久枝第一,4400,5001,9401
48,久枝第二,3530,3828,7358
49,和気,4689,5463,10152
50,潮見,4003,4444,8447
51,堀江,4478,4963,9441
52,東大栗,82,102,184
53,三津浜,1955,2350,4305
54,宮前,5737,6852,12589
55,新浜,2039,2433,4472
56,高浜,802,977,1779
57,由良,144,185,329
58,泊,164,207,371
59,鷲ヶ巣,74,81,155
60,門田,88,117,205
61,久米第三,3448,3902,7350
62,石井第四,4993,5810,10803
63,椿第二,2290,2721,5011
64,さくら,4389,5158,9547
65,姫山,2495,2899,5394
66,小野第二,3144,3644,6788
67,湯山第三,1250,1376,2626
68,城西,4455,4924,9379
69,伊台第二,586,679,1265
70,窪田,2312,2713,5025
71,味生第三,2130,2318,4448
1001,北条第一,935,1088,2023
1002,北条第二,1023,1194,2217
1003,北条第三,1129,1263,2392
1004,北条第四,693,792,1485
1005,北条第五,89,103,192
1006,北条第六,721,782,1503
1007,北条第七,135,167,302
1008,北条第八,440,503,943
1009,北条第九,41,46,87
1010,北条第十,104,137,241
1011,北条第十一,120,113,233
1012,北条第十二,52,70,122
1013,北条第十三,81,109,190
1014,北条第十四,653,722,1375
1015,北条第十五,625,690,1315
1016,北条第十六,563,729,1292
1017,北条第十七,329,364,693
1018,北条第十八,877,1020,1897
1019,北条第十九,818,1020,1838
1020,北条第二十,487,550,1037
1021,北条第二十一,342,351,693
1022,北条第二十二,150,186,336
1023,北条第二十三,72,92,164
2001,中島第一,1091,1298,2389
2002,中島第二,141,167,308
2003,中島第三,131,143,274
2004,中島第四,52,55,107
2005,中島第五,90,115,205
2006,中島第六,49,50,99
,合計,198062,230436,428498
