﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1315,1756,3071
2,八坂,1966,2539,4505
3,素鵞第一,1817,2182,3999
4,素鵞第二,2917,3533,6450
5,素鵞第三,2916,3509,6425
6,東雲第一,1390,1747,3137
7,東雲第二,2053,2578,4631
8,清水第一,2240,2151,4391
9,清水第二,1246,1544,2790
10,清水第三,3391,3784,7175
11,味酒第一,6232,7374,13606
13,味酒第三,1876,2350,4226
14,新玉,1639,2255,3894
15,雄郡第一,1493,1968,3461
16,雄郡第二,3023,3832,6855
17,雄郡第三,4911,5645,10556
18,たちばな,4073,4652,8725
19,五明,210,253,463
20,伊台第一,1843,2099,3942
21,湯山第一,2005,2521,4526
22,湯山第二,131,171,302
23,道後第一,3835,4668,8503
24,道後第二,1909,2541,4450
25,道後第三,2864,3345,6209
26,桑原第一,3777,4531,8308
27,桑原第二,2437,2914,5351
28,桑原第三,3594,4179,7773
29,久米第一,4318,5162,9480
30,久米第二,2151,2489,4640
31,小野第一,3266,3606,6872
32,久谷第一,3377,3739,7116
33,久谷第二,582,639,1221
34,久谷第三,148,158,306
35,久谷第四,23,21,44
36,浮穴,3695,4285,7980
37,石井第一,2855,3467,6322
38,石井第二,3408,3870,7278
39,石井第三,5351,6020,11371
40,椿第一,3661,4314,7975
41,余土,4515,5068,9583
42,垣生,4589,4892,9481
43,生石第一,4388,4927,9315
44,生石第二,2000,2113,4113
45,味生第一,4566,5086,9652
46,味生第二,2646,3128,5774
47,久枝第一,4444,5028,9472
48,久枝第二,3537,3829,7366
49,和気,4750,5482,10232
50,潮見,4113,4572,8685
51,堀江,4444,5001,9445
52,東大栗,86,108,194
53,三津浜,2047,2454,4501
54,宮前,5781,6875,12656
55,新浜,2095,2482,4577
56,高浜,860,1035,1895
57,由良,156,192,348
58,泊,173,224,397
59,鷲ヶ巣,80,87,167
60,門田,99,118,217
61,久米第三,3424,3842,7266
62,石井第四,5008,5875,10883
63,椿第二,2269,2712,4981
64,さくら,4379,5137,9516
65,姫山,2524,2962,5486
66,小野第二,3181,3638,6819
67,湯山第三,1230,1367,2597
68,城西,4494,5001,9495
69,伊台第二,593,691,1284
70,窪田,2305,2706,5011
71,味生第三,2117,2327,4444
1001,北条第一,954,1107,2061
1002,北条第二,1013,1183,2196
1003,北条第三,1133,1262,2395
1004,北条第四,712,837,1549
1005,北条第五,98,112,210
1006,北条第六,726,794,1520
1007,北条第七,143,170,313
1008,北条第八,461,522,983
1009,北条第九,42,46,88
1010,北条第十,107,139,246
1011,北条第十一,114,118,232
1012,北条第十二,54,77,131
1013,北条第十三,93,119,212
1014,北条第十四,646,737,1383
1015,北条第十五,636,700,1336
1016,北条第十六,568,733,1301
1017,北条第十七,326,367,693
1018,北条第十八,887,1012,1899
1019,北条第十九,830,1048,1878
1020,北条第二十,494,552,1046
1021,北条第二十一,336,361,697
1022,北条第二十二,158,200,358
1023,北条第二十三,77,98,175
2001,中島第一,207,234,441
2002,中島第二,345,372,717
2003,中島第三,125,172,297
2004,中島第四,85,87,172
2005,中島第五,122,146,268
2006,中島第六,63,81,144
2007,中島第七,91,111,202
2008,中島第八,141,154,295
2009,中島第九,60,62,122
2010,中島第十,90,123,213
2011,中島第十一,53,58,111
2012,中島第十二,48,57,105
2013,中島第十三,42,58,100
2014,中島第十四,32,31,63
2015,中島第十五,64,80,144
2016,中島第十六,42,44,86
2017,中島第十七,58,68,126
,合計,199107,231582,430689
