﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1295,1768,3063
2,八坂,1934,2475,4409
3,素鵞第一,1827,2166,3993
4,素鵞第二,2909,3513,6422
5,素鵞第三,2944,3523,6467
6,東雲第一,1409,1766,3175
7,東雲第二,1994,2481,4475
8,清水第一,2181,2099,4280
9,清水第二,1248,1541,2789
10,清水第三,3407,3780,7187
11,味酒第一,6239,7401,13640
13,味酒第三,1932,2387,4319
14,新玉,1762,2378,4140
15,雄郡第一,1475,1906,3381
16,雄郡第二,3076,3810,6886
17,雄郡第三,4851,5645,10496
18,たちばな,4083,4692,8775
19,五明,202,235,437
20,伊台第一,1853,2135,3988
21,湯山第一,1968,2468,4436
22,湯山第二,119,159,278
23,道後第一,3797,4601,8398
24,道後第二,1929,2563,4492
25,道後第三,2758,3277,6035
26,桑原第一,4770,5657,10427
27,桑原第二,2984,3556,6540
28,桑原第三,2023,2391,4414
29,久米第一,4369,5159,9528
30,久米第二,2127,2433,4560
31,小野第一,3203,3569,6772
32,久谷第一,3370,3703,7073
33,久谷第二,558,626,1184
34,久谷第三,134,153,287
35,久谷第四,20,16,36
36,浮穴,3624,4212,7836
37,石井第一,2846,3422,6268
38,石井第二,3400,3885,7285
39,石井第三,5404,6108,11512
40,椿第一,3768,4374,8142
41,余土,4519,5129,9648
42,垣生,4643,4974,9617
43,生石第一,4426,4948,9374
44,生石第二,1918,2072,3990
45,味生第一,4531,5131,9662
46,味生第二,2622,3092,5714
47,久枝第一,4401,5006,9407
48,久枝第二,3504,3823,7327
49,和気,4684,5444,10128
50,潮見,4001,4454,8455
51,堀江,4493,4977,9470
52,東大栗,82,101,183
53,三津浜,1961,2349,4310
54,宮前,5724,6842,12566
55,新浜,2037,2431,4468
56,高浜,801,973,1774
57,由良,142,183,325
58,泊,166,207,373
59,鷲ヶ巣,73,79,152
60,門田,89,115,204
61,久米第三,3465,3900,7365
62,石井第四,4994,5824,10818
63,椿第二,2302,2731,5033
64,さくら,4403,5162,9565
65,姫山,2502,2894,5396
66,小野第二,3144,3644,6788
67,湯山第三,1252,1374,2626
68,城西,4451,4939,9390
69,伊台第二,595,683,1278
70,窪田,2312,2706,5018
71,味生第三,2130,2329,4459
1001,北条第一,929,1086,2015
1002,北条第二,1027,1184,2211
1003,北条第三,1130,1263,2393
1004,北条第四,691,790,1481
1005,北条第五,88,102,190
1006,北条第六,719,779,1498
1007,北条第七,134,167,301
1008,北条第八,436,499,935
1009,北条第九,42,44,86
1010,北条第十,107,135,242
1011,北条第十一,122,113,235
1012,北条第十二,52,70,122
1013,北条第十三,80,109,189
1014,北条第十四,651,719,1370
1015,北条第十五,624,691,1315
1016,北条第十六,573,725,1298
1017,北条第十七,331,366,697
1018,北条第十八,878,1014,1892
1019,北条第十九,808,1015,1823
1020,北条第二十,489,548,1037
1021,北条第二十一,336,352,688
1022,北条第二十二,148,184,332
1023,北条第二十三,71,91,162
2001,中島第一,1074,1290,2364
2002,中島第二,142,167,309
2003,中島第三,130,142,272
2004,中島第四,49,53,102
2005,中島第五,88,114,202
2006,中島第六,49,50,99
,合計,198157,230411,428568
