﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1319,1773,3092
2,八坂,1971,2462,4433
3,素鵞第一,1812,2158,3970
4,素鵞第二,2892,3499,6391
5,素鵞第三,2911,3483,6394
6,東雲第一,1433,1817,3250
7,東雲第二,2007,2480,4487
8,清水第一,2250,2114,4364
9,清水第二,1341,1669,3010
10,清水第三,3391,3752,7143
11,味酒第一,6255,7338,13593
13,味酒第三,1958,2454,4412
14,新玉,1735,2389,4124
15,雄郡第一,1474,1901,3375
16,雄郡第二,3051,3812,6863
17,雄郡第三,4907,5666,10573
18,たちばな,4069,4693,8762
19,五明,198,230,428
20,伊台第一,1844,2126,3970
21,湯山第一,1960,2431,4391
22,湯山第二,115,152,267
23,道後第一,3804,4612,8416
24,道後第二,1952,2575,4527
25,道後第三,2736,3230,5966
26,桑原第一,4763,5662,10425
27,桑原第二,2927,3531,6458
28,桑原第三,2031,2396,4427
29,久米第一,4356,5138,9494
30,久米第二,2139,2461,4600
31,小野第一,3272,3570,6842
32,久谷第一,3335,3655,6990
33,久谷第二,553,615,1168
34,久谷第三,130,150,280
35,久谷第四,20,15,35
36,浮穴,3637,4181,7818
37,石井第一,2883,3435,6318
38,石井第二,3410,3907,7317
39,石井第三,5391,6128,11519
40,椿第一,3785,4356,8141
41,余土,4533,5118,9651
42,垣生,4593,4964,9557
43,生石第一,4447,4960,9407
44,生石第二,1905,2054,3959
45,味生第一,4546,5129,9675
46,味生第二,2618,3067,5685
47,久枝第一,4388,5011,9399
48,久枝第二,3484,3794,7278
49,和気,4669,5457,10126
50,潮見,3978,4449,8427
51,堀江,4482,4947,9429
52,東大栗,81,98,179
53,三津浜,1947,2324,4271
54,宮前,5695,6756,12451
55,新浜,2024,2420,4444
56,高浜,786,951,1737
57,由良,145,179,324
58,泊,160,201,361
59,鷲ヶ巣,73,77,150
60,門田,88,111,199
61,久米第三,3476,3930,7406
62,石井第四,5036,5819,10855
63,椿第二,2314,2749,5063
64,さくら,4420,5171,9591
65,姫山,2473,2888,5361
66,小野第二,3157,3646,6803
67,湯山第三,1252,1371,2623
68,城西,4459,4910,9369
69,伊台第二,598,683,1281
70,窪田,2289,2691,4980
71,味生第三,2103,2325,4428
1001,北条第一,933,1074,2007
1002,北条第二,1016,1176,2192
1003,北条第三,1138,1278,2416
1004,北条第四,687,777,1464
1005,北条第五,88,102,190
1006,北条第六,705,769,1474
1007,北条第七,125,162,287
1008,北条第八,427,487,914
1009,北条第九,42,45,87
1010,北条第十,104,131,235
1011,北条第十一,121,109,230
1012,北条第十二,49,70,119
1013,北条第十三,81,106,187
1014,北条第十四,643,713,1356
1015,北条第十五,622,687,1309
1016,北条第十六,566,710,1276
1017,北条第十七,322,353,675
1018,北条第十八,874,1013,1887
1019,北条第十九,819,1016,1835
1020,北条第二十,483,528,1011
1021,北条第二十一,332,354,686
1022,北条第二十二,147,179,326
1023,北条第二十三,69,87,156
2001,中島第一,1055,1266,2321
2002,中島第二,140,161,301
2003,中島第三,124,138,262
2004,中島第四,48,51,99
2005,中島第五,86,112,198
2006,中島第六,48,50,98
,合計,198130,229970,428100
