﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1329,1764,3093
2,八坂,1949,2541,4490
3,素鵞第一,1822,2188,4010
4,素鵞第二,2920,3537,6457
5,素鵞第三,2919,3526,6445
6,東雲第一,1382,1754,3136
7,東雲第二,2054,2572,4626
8,清水第一,2252,2152,4404
9,清水第二,1244,1548,2792
10,清水第三,3405,3778,7183
11,味酒第一,6291,7390,13681
13,味酒第三,1876,2355,4231
14,新玉,1653,2257,3910
15,雄郡第一,1497,1977,3474
16,雄郡第二,3020,3836,6856
17,雄郡第三,4893,5631,10524
18,たちばな,4072,4631,8703
19,五明,208,248,456
20,伊台第一,1838,2097,3935
21,湯山第一,2017,2530,4547
22,湯山第二,135,172,307
23,道後第一,3837,4689,8526
24,道後第二,1915,2541,4456
25,道後第三,2861,3356,6217
26,桑原第一,3761,4519,8280
27,桑原第二,2425,2917,5342
28,桑原第三,3583,4155,7738
29,久米第一,4326,5174,9500
30,久米第二,2166,2502,4668
31,小野第一,3241,3607,6848
32,久谷第一,3364,3755,7119
33,久谷第二,580,636,1216
34,久谷第三,147,159,306
35,久谷第四,23,21,44
36,浮穴,3695,4271,7966
37,石井第一,2842,3470,6312
38,石井第二,3403,3880,7283
39,石井第三,5364,6031,11395
40,椿第一,3652,4320,7972
41,余土,4520,5058,9578
42,垣生,4584,4890,9474
43,生石第一,4364,4916,9280
44,生石第二,2001,2099,4100
45,味生第一,4561,5097,9658
46,味生第二,2657,3140,5797
47,久枝第一,4445,5035,9480
48,久枝第二,3540,3839,7379
49,和気,4740,5475,10215
50,潮見,4110,4577,8687
51,堀江,4449,4993,9442
52,東大栗,86,109,195
53,三津浜,2057,2467,4524
54,宮前,5783,6892,12675
55,新浜,2091,2475,4566
56,高浜,866,1036,1902
57,由良,157,192,349
58,泊,174,226,400
59,鷲ヶ巣,81,87,168
60,門田,99,118,217
61,久米第三,3431,3844,7275
62,石井第四,5002,5854,10856
63,椿第二,2269,2698,4967
64,さくら,4370,5138,9508
65,姫山,2519,2972,5491
66,小野第二,3183,3648,6831
67,湯山第三,1224,1373,2597
68,城西,4481,4997,9478
69,伊台第二,590,696,1286
70,窪田,2300,2706,5006
71,味生第三,2121,2326,4447
1001,北条第一,953,1105,2058
1002,北条第二,1009,1180,2189
1003,北条第三,1130,1261,2391
1004,北条第四,713,835,1548
1005,北条第五,99,113,212
1006,北条第六,725,796,1521
1007,北条第七,142,171,313
1008,北条第八,463,522,985
1009,北条第九,43,47,90
1010,北条第十,108,138,246
1011,北条第十一,111,117,228
1012,北条第十二,55,77,132
1013,北条第十三,93,119,212
1014,北条第十四,647,742,1389
1015,北条第十五,636,703,1339
1016,北条第十六,572,730,1302
1017,北条第十七,327,370,697
1018,北条第十八,885,1008,1893
1019,北条第十九,831,1050,1881
1020,北条第二十,493,553,1046
1021,北条第二十一,339,361,700
1022,北条第二十二,158,200,358
1023,北条第二十三,80,99,179
2001,中島第一,209,234,443
2002,中島第二,345,375,720
2003,中島第三,127,179,306
2004,中島第四,88,87,175
2005,中島第五,120,147,267
2006,中島第六,63,81,144
2007,中島第七,90,112,202
2008,中島第八,142,154,296
2009,中島第九,62,61,123
2010,中島第十,90,125,215
2011,中島第十一,54,58,112
2012,中島第十二,49,58,107
2013,中島第十三,42,59,101
2014,中島第十四,32,31,63
2015,中島第十五,63,80,143
2016,中島第十六,42,44,86
2017,中島第十七,57,66,123
,合計,199103,231708,430811
