﻿年代,有権者数・男（人）,有権者数・女（人）,有権者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
20～24歳,12423 ,12828 ,25251 ,2736 ,3369 ,6105 ,22.02 ,26.26 ,24.18 
25～29歳,12700 ,13816 ,26516 ,3307 ,4289 ,7596 ,26.04 ,31.04 ,28.65 
30～34歳,14786 ,15695 ,30481 ,4663 ,5592 ,10255 ,31.54 ,35.63 ,33.64 
35～39歳,17146 ,18043 ,35189 ,6213 ,7250 ,13463 ,36.24 ,40.18 ,38.26 
40～44歳,19243 ,20150 ,39393 ,7804 ,8917 ,16721 ,40.56 ,44.25 ,42.45 
45～49歳,16128 ,17618 ,33746 ,7401 ,8827 ,16228 ,45.89 ,50.10 ,48.09 
50～54歳,14856 ,16814 ,31670 ,7586 ,9035 ,16621 ,51.06 ,53.73 ,52.48 
55～59歳,15187 ,16919 ,32106 ,8062 ,9524 ,17586 ,53.08 ,56.29 ,54.77 
60～64歳,17312 ,19176 ,36488 ,9957 ,11550 ,21507 ,57.52 ,60.23 ,58.94 
65～69歳,17308 ,19463 ,36771 ,11014 ,12824 ,23838 ,63.64 ,65.89 ,64.83 
70～74歳,13248 ,16203 ,29451 ,9148 ,11259 ,20407 ,69.05 ,69.49 ,69.29 
75～79歳,9547 ,13397 ,22944 ,6451 ,8569 ,15020 ,67.57 ,63.96 ,65.46 
80歳以上,12570 ,25443 ,38013 ,6734 ,10083 ,16817 ,53.57 ,39.63 ,44.24 
