﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,測量・ランク,測量・総合点,建築コンサル・ランク,建築コンサル・総合点,土木コンサル・ランク,土木コンサル・総合点,地質調査・ランク,地質調査・総合点,補償コンサル・ランク,補償コンサル・総合点
104662,愛媛県松山市空港通７丁目１５－１２,有限会社アーキテクトライン,代表取締役,矢野　貴男,,,Ｂ,180,,,,,,
103942,愛媛県松山市石風呂町５１,ＡＲＣ建築工房,代表者,水口　喜久美,,,Ｄ,155,,,,,,
100001,愛媛県松山市平井町甲２２９３－３,株式会社アースコンサルタント,代表取締役,二神　久士,Ｂ,235,,,Ａ,265,Ａ,240,Ｂ,170
104326,広島県広島市中区三川町７－７,株式会社アーバントラフィックエンジニアリング　広島事務所,所長,徳本　耕嗣,,,,,Ａ,280,,,,
100996,大阪府大阪市北区堂山町３－３,株式会社アール・アイ・エー　大阪支社,支社長,川田　啓一,,,Ａ,330,Ａ,330,,,,
100999,大阪府大阪市淀川区西宮原１－５－３３,株式会社ＩＮＡ新建築研究所　西日本支社,支社長,北　伸一朗,,,Ａ,330,Ｂ,240,,,,
104056,愛媛県松山市竹原２丁目１３－２４,株式会社あい設計　四国支社,支社長,久保田　謙三,,,Ａ,320,,,,,,
103944,愛媛県松山市保免上２丁目７－２３,株式会社アイ・セディク,代表取締役,篠崎　靖浩,Ａ,240,,,,,,,,
104979,群馬県高崎市倉賀野町４２２１－１３,株式会社アイ・ディー・エー,代表取締役,今井　久登,Ａ,265,,,Ａ,325,Ｂ,190,Ｃ,165
104250,愛媛県松山市三番町１丁目６－１９,株式会社アイ・ティー・シー　愛媛支店,代表取締役愛媛支店長,永井　和人,,,,,Ｃ,175,,,,
101007,愛媛県松山市若草町３－６,アイレック技建株式会社　四国支店,支店長,上田　仁,,,,,Ａ,280,,,,
104643,大阪府大阪市西区京町堀１－１０－１４,株式会社アコード,代表取締役,福留　純子,Ａ,260,,,Ｃ,195,,,,
101508,愛媛県松山市小坂５丁目４－１８,株式会社アサノ大成基礎エンジニアリング　四国事務所,所長,松本　雅則,,,,,Ａ,330,Ａ,330,,
102079,香川県高松市寿町１－２－５,朝日航洋株式会社　高松支店,支店長,及川　雄司,Ａ,330,,,Ａ,330,Ｂ,195,Ｂ,195
101023,香川県高松市郷東町７９２－１７,朝日設計株式会社,代表取締役,光成　英之,Ｂ,220,Ｃ,170,Ａ,330,,,,
101026,香川県高松市寿町１－４－３,アジア航測株式会社　四国支店,支店長,竹内　隆,Ａ,330,,,Ａ,330,Ａ,330,Ａ,200
101031,大阪府大阪市北区大淀中１－１－９０,株式会社梓設計　関西支社,常務執行役員支社長,菅根　義明,,,Ａ,330,Ａ,305,,,,
103937,岡山県岡山市北区下伊福２－６－１,アセス株式会社　岡山支社,支社長,杉山　吉昭,,,,,Ａ,285,Ｃ,165,Ｂ,180
104891,東京都千代田区九段南３－６－１,株式会社アトリエ・Ｋ,代表取締役,杉浦　陸朗,,,Ｂ,190,,,,,,
104897,東京都目黒区祐天寺２－１４－１９四宮ビル２階,株式会社新居千秋都市建築設計,代表取締役,新居　千秋,,,Ａ,290,,,,,,
100048,愛媛県松山市石風呂町２－１,株式会社荒倉建設コンサルタント,代表取締役,荒倉　祐二,Ａ,275,,,,,,,,
101039,愛媛県松山市余戸中２丁目１－２,株式会社荒谷建設コンサルタント　四国支社,支社長,佐伯　信哉,Ａ,330,Ａ,270,Ａ,330,Ａ,330,Ａ,330
101041,愛媛県松山市朝生田町２丁目４－７,株式会社阿波設計事務所　松山営業所,所長,上地　実千代,,,Ａ,230,,,,,,
104728,広島県広島市東区光町２－１４－１６,株式会社Ｅ－ＳＹＳＴＥＭ　広島支店,支店長,西野　良太,Ａ,270,,,Ａ,285,,,,
105012,香川県綾歌郡宇多津町７９０－２,株式会社イ・エス・エス　四国営業所,所長,金生　良秋,,,,,Ａ,280,,,,
101056,大阪府大阪市中央区南本町２－６－１２,株式会社石本建築事務所　大阪オフィス,オフィス代表,谷口　嘉彦,,,Ａ,330,Ａ,255,,,,
102594,大阪府大阪市北区西天満１－７－２０,株式会社市浦ハウジング＆プランニング　大阪支店,専務取締役支店長,田中　純一,,,Ａ,330,Ａ,330,,,,
101297,高知県高知市駅前町２－１６,いであ株式会社　四国支店,支店長,川田　大理,,,,,Ａ,330,Ａ,300,Ｂ,185
102228,愛媛県松山市北土居２丁目１４－１７,株式会社イビソク　愛媛営業所,所長,藤村　貴雄,Ａ,330,,,Ａ,330,,,Ａ,240
104778,愛媛県松山市上市２丁目６－１２,株式会社ＩＷＡＴＡ,代表取締役,岩田　守智,Ａ,240,,,Ｂ,200,,,,
101070,愛媛県松山市南江戸２丁目９－１７,株式会社ウエスコ　愛媛事務所,所長,楠　英夫,Ａ,315,,,Ａ,330,Ａ,330,Ａ,305
100105,愛媛県松山市余戸南１丁目２０－３３,株式会社ウエストコンサルタント,代表取締役,祖母井　正博,Ａ,265,,,Ａ,315,,,Ａ,270
101798,東京都新宿区東五軒町３－２５,株式会社ウォーターエージェンシー,代表取締役社長,榊原　秀明,,,,,Ｂ,235,,,,
101072,愛媛県宇和島市吉田町立間尻甲５０５－１,株式会社潮技術コンサルタント　愛媛事務所,所長,中田　圭輔,,,,,Ａ,320,,,,
104651,大阪府大阪市中央区谷町２－２－２０,株式会社浦野設計　関西支社,取締役支社長,庄　幸雄,,,Ａ,330,Ｃ,195,,,,
101080,大阪府大阪市中央区北浜２－１－２６　北浜松岡ビル内,株式会社浦辺設計,代表取締役,西村　清是,,,Ａ,315,,,,,,
