﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1283,1737,3020,267,298,565,178,375,553,4,7,11,449,680,1129,35,39.15,37.38
2,八坂,1901,2503,4404,394,461,855,194,365,559,4,12,16,592,838,1430,31.14,33.48,32.47
3,素鵞第一,1808,2170,3978,407,494,901,87,141,228,5,9,14,499,644,1143,27.6,29.68,28.73
4,素鵞第二,2882,3517,6399,555,653,1208,235,422,657,8,14,22,798,1089,1887,27.69,30.96,29.49
5,素鵞第三,2890,3501,6391,583,689,1272,179,304,483,15,13,28,777,1006,1783,26.89,28.73,27.9
6,東雲第一,1364,1754,3118,282,335,617,143,286,429,4,8,12,429,629,1058,31.45,35.86,33.93
7,東雲第二,1996,2511,4507,418,433,851,313,545,858,4,13,17,735,991,1726,36.82,39.47,38.3
8,清水第一,2186,2145,4331,426,420,846,195,331,526,4,6,10,625,757,1382,28.59,35.29,31.91
9,清水第二,1214,1531,2745,268,321,589,128,253,381,4,6,10,400,580,980,32.95,37.88,35.7
10,清水第三,3368,3779,7147,782,808,1590,331,554,885,13,11,24,1126,1373,2499,33.43,36.33,34.97
11,味酒第一,6178,7333,13511,1193,1240,2433,919,1502,2421,19,22,41,2131,2764,4895,34.49,37.69,36.23
13,味酒第三,1850,2348,4198,437,513,950,212,419,631,7,8,15,656,940,1596,35.46,40.03,38.02
14,新玉,1675,2311,3986,334,389,723,306,538,844,5,10,15,645,937,1582,38.51,40.55,39.69
15,雄郡第一,1463,1927,3390,340,476,816,137,283,420,3,6,9,480,765,1245,32.81,39.7,36.73
16,雄郡第二,2993,3796,6789,607,763,1370,298,516,814,8,18,26,913,1297,2210,30.5,34.17,32.55
17,雄郡第三,4862,5607,10469,1070,1227,2297,394,650,1044,8,14,22,1472,1891,3363,30.28,33.73,32.12
18,たちばな,4024,4631,8655,893,991,1884,324,510,834,9,13,22,1226,1514,2740,30.47,32.69,31.66
19,五明,214,251,465,62,64,126,35,48,83,4,8,12,101,120,221,47.2,47.81,47.53
20,伊台第一,1847,2112,3959,438,430,868,218,293,511,26,25,51,682,748,1430,36.92,35.42,36.12
21,湯山第一,1986,2502,4488,496,565,1061,181,256,437,8,24,32,685,845,1530,34.49,33.77,34.09
22,湯山第二,129,166,295,38,39,77,19,28,47,0,4,4,57,71,128,44.19,42.77,43.39
23,道後第一,3764,4596,8360,892,1040,1932,445,690,1135,10,25,35,1347,1755,3102,35.79,38.19,37.11
24,道後第二,1879,2512,4391,447,582,1029,259,454,713,5,14,19,711,1050,1761,37.84,41.8,40.1
25,道後第三,2774,3293,6067,622,704,1326,318,512,830,43,63,106,983,1279,2262,35.44,38.84,37.28
26,桑原第一,4694,5612,10306,1223,1355,2578,384,632,1016,14,21,35,1621,2008,3629,34.53,35.78,35.21
27,桑原第二,2973,3555,6528,664,819,1483,199,318,517,7,14,21,870,1151,2021,29.26,32.38,30.96
28,桑原第三,2050,2397,4447,500,593,1093,141,213,354,13,19,32,654,825,1479,31.9,34.42,33.26
29,久米第一,4262,5063,9325,1028,1134,2162,498,720,1218,13,12,25,1539,1866,3405,36.11,36.86,36.51
30,久米第二,2130,2454,4584,477,538,1015,178,248,426,12,19,31,667,805,1472,31.31,32.8,32.11
31,小野第一,3166,3583,6749,842,890,1732,432,574,1006,13,23,36,1287,1487,2774,40.65,41.5,41.1
32,久谷第一,3372,3728,7100,738,822,1560,417,493,910,80,76,156,1235,1391,2626,36.63,37.31,36.99
33,久谷第二,570,636,1206,160,184,344,55,77,132,1,1,2,216,262,478,37.89,41.19,39.64
34,久谷第三,142,154,296,49,53,102,19,29,48,2,0,2,70,82,152,49.3,53.25,51.35
35,久谷第四,23,19,42,15,7,22,2,2,4,0,0,0,17,9,26,73.91,47.37,61.9
36,浮穴,3631,4251,7882,872,987,1859,329,516,845,7,13,20,1208,1516,2724,33.27,35.66,34.56
37,石井第一,2842,3417,6259,587,616,1203,283,439,722,18,18,36,888,1073,1961,31.25,31.4,31.33
