﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1 ,番町,1305 ,1774 ,3079 ,444 ,485 ,929 ,236 ,464 ,700 ,5 ,8 ,13 ,685 ,957 ,1642 ,52.49 ,53.95 ,53.33 
2 ,八坂,1848 ,2461 ,4309 ,599 ,695 ,1294 ,249 ,431 ,680 ,6 ,11 ,17 ,854 ,1137 ,1991 ,46.21 ,46.20 ,46.21 
3 ,素鵞第一,1813 ,2159 ,3972 ,641 ,804 ,1445 ,115 ,205 ,320 ,8 ,9 ,17 ,764 ,1018 ,1782 ,42.14 ,47.15 ,44.86 
4 ,素鵞第二,2841 ,3454 ,6295 ,867 ,1001 ,1868 ,267 ,482 ,749 ,13 ,30 ,43 ,1147 ,1513 ,2660 ,40.37 ,43.80 ,42.26 
5 ,素鵞第三,2872 ,3428 ,6300 ,889 ,1087 ,1976 ,201 ,336 ,537 ,11 ,19 ,30 ,1101 ,1442 ,2543 ,38.34 ,42.07 ,40.37 
6 ,東雲第一,1155 ,1512 ,2667 ,368 ,419 ,787 ,129 ,286 ,415 ,4 ,5 ,9 ,501 ,710 ,1211 ,43.38 ,46.96 ,45.41 
7 ,東雲第二,2020 ,2491 ,4511 ,634 ,670 ,1304 ,333 ,582 ,915 ,3 ,10 ,13 ,970 ,1262 ,2232 ,48.02 ,50.66 ,49.48 
8 ,清水第一,2195 ,2161 ,4356 ,639 ,647 ,1286 ,230 ,370 ,600 ,7 ,12 ,19 ,876 ,1029 ,1905 ,39.91 ,47.62 ,43.73 
9 ,清水第二,1229 ,1524 ,2753 ,411 ,490 ,901 ,136 ,255 ,391 ,3 ,6 ,9 ,550 ,751 ,1301 ,44.75 ,49.28 ,47.26 
10 ,清水第三,3349 ,3786 ,7135 ,1058 ,1238 ,2296 ,381 ,584 ,965 ,6 ,9 ,15 ,1445 ,1831 ,3276 ,43.15 ,48.36 ,45.91 
11 ,味酒第一,5914 ,7096 ,13010 ,1882 ,1995 ,3877 ,911 ,1548 ,2459 ,34 ,23 ,57 ,2827 ,3566 ,6393 ,47.80 ,50.25 ,49.14 
13 ,味酒第三,1849 ,2282 ,4131 ,590 ,712 ,1302 ,258 ,430 ,688 ,9 ,4 ,13 ,857 ,1146 ,2003 ,46.35 ,50.22 ,48.49 
14 ,新玉,1588 ,2236 ,3824 ,463 ,543 ,1006 ,291 ,554 ,845 ,2 ,13 ,15 ,756 ,1110 ,1866 ,47.61 ,49.64 ,48.80 
15 ,雄郡第一,1442 ,1944 ,3386 ,522 ,665 ,1187 ,156 ,307 ,463 ,5 ,7 ,12 ,683 ,979 ,1662 ,47.36 ,50.36 ,49.08 
16 ,雄郡第二,2898 ,3672 ,6570 ,900 ,1075 ,1975 ,316 ,572 ,888 ,8 ,16 ,24 ,1224 ,1663 ,2887 ,42.24 ,45.29 ,43.94 
17 ,雄郡第三,4656 ,5465 ,10121 ,1576 ,1759 ,3335 ,423 ,687 ,1110 ,12 ,12 ,24 ,2011 ,2458 ,4469 ,43.19 ,44.98 ,44.16 
18 ,たちばな,3772 ,4284 ,8056 ,1253 ,1379 ,2632 ,342 ,512 ,854 ,13 ,17 ,30 ,1608 ,1908 ,3516 ,42.63 ,44.54 ,43.64 
19 ,五明,216 ,268 ,484 ,100 ,103 ,203 ,27 ,46 ,73 ,2 ,10 ,12 ,129 ,159 ,288 ,59.72 ,59.33 ,59.50 
20 ,伊台第一,1745 ,1976 ,3721 ,625 ,656 ,1281 ,235 ,330 ,565 ,29 ,21 ,50 ,889 ,1007 ,1896 ,50.95 ,50.96 ,50.95 
21 ,湯山第一,2040 ,2536 ,4576 ,743 ,877 ,1620 ,204 ,324 ,528 ,11 ,25 ,36 ,958 ,1226 ,2184 ,46.96 ,48.34 ,47.73 
22 ,湯山第二,150 ,181 ,331 ,60 ,64 ,124 ,21 ,30 ,51 ,2 ,1 ,3 ,83 ,95 ,178 ,55.33 ,52.49 ,53.78 
23 ,道後第一,3741 ,4642 ,8383 ,1389 ,1634 ,3023 ,465 ,700 ,1165 ,8 ,24 ,32 ,1862 ,2358 ,4220 ,49.77 ,50.80 ,50.34 
24 ,道後第二,1863 ,2459 ,4322 ,663 ,835 ,1498 ,299 ,462 ,761 ,13 ,13 ,26 ,975 ,1310 ,2285 ,52.33 ,53.27 ,52.87 
25 ,道後第三,2744 ,3282 ,6026 ,911 ,1021 ,1932 ,339 ,498 ,837 ,36 ,86 ,122 ,1286 ,1605 ,2891 ,46.87 ,48.90 ,47.98 
26 ,桑原第一,3626 ,4296 ,7922 ,1382 ,1522 ,2904 ,299 ,493 ,792 ,12 ,13 ,25 ,1693 ,2028 ,3721 ,46.69 ,47.21 ,46.97 
27 ,桑原第二,2331 ,2807 ,5138 ,867 ,991 ,1858 ,189 ,292 ,481 ,5 ,19 ,24 ,1061 ,1302 ,2363 ,45.52 ,46.38 ,45.99 
28 ,桑原第三,3479 ,4077 ,7556 ,1290 ,1503 ,2793 ,274 ,347 ,621 ,19 ,28 ,47 ,1583 ,1878 ,3461 ,45.50 ,46.06 ,45.80 
29 ,久米第一,4199 ,5053 ,9252 ,1462 ,1666 ,3128 ,515 ,717 ,1232 ,12 ,12 ,24 ,1989 ,2395 ,4384 ,47.37 ,47.40 ,47.38 
30 ,久米第二,2030 ,2305 ,4335 ,651 ,732 ,1383 ,190 ,269 ,459 ,13 ,28 ,41 ,854 ,1029 ,1883 ,42.07 ,44.64 ,43.44 
31 ,小野第一,3032 ,3489 ,6521 ,1194 ,1275 ,2469 ,424 ,535 ,959 ,30 ,18 ,48 ,1648 ,1828 ,3476 ,54.35 ,52.39 ,53.30 
32 ,久谷第一,3395 ,3817 ,7212 ,1162 ,1288 ,2450 ,461 ,544 ,1005 ,99 ,107 ,206 ,1722 ,1939 ,3661 ,50.72 ,50.80 ,50.76 
33 ,久谷第二,595 ,666 ,1261 ,239 ,263 ,502 ,64 ,83 ,147 ,4 ,2 ,6 ,307 ,348 ,655 ,51.60 ,52.25 ,51.94 
34 ,久谷第三,139 ,172 ,311 ,71 ,73 ,144 ,21 ,28 ,49 ,0 ,1 ,1 ,92 ,102 ,194 ,66.19 ,59.30 ,62.38 
35 ,久谷第四,26 ,24 ,50 ,14 ,13 ,27 ,3 ,4 ,7 ,0 ,0 ,0 ,17 ,17 ,34 ,65.38 ,70.83 ,68.00 
36 ,浮穴,3549 ,4158 ,7707 ,1242 ,1430 ,2672 ,403 ,602 ,1005 ,15 ,15 ,30 ,1660 ,2047 ,3707 ,46.77 ,49.23 ,48.10 
37 ,石井第一,2781 ,3386 ,6167 ,868 ,969 ,1837 ,330 ,488 ,818 ,16 ,27 ,43 ,1214 ,1484 ,2698 ,43.65 ,43.83 ,43.75 
38 ,石井第二,3183 ,3700 ,6883 ,1102 ,1195 ,2297 ,414 ,603 ,1017 ,6 ,11 ,17 ,1522 ,1809 ,3331 ,47.82 ,48.89 ,48.39 
39 ,石井第三,5071 ,5729 ,10800 ,1818 ,1994 ,3812 ,518 ,709 ,1227 ,11 ,17 ,28 ,2347 ,2720 ,5067 ,46.28 ,47.48 ,46.92 
40 ,椿第一,3638 ,4301 ,7939 ,1362 ,1561 ,2923 ,379 ,509 ,888 ,12 ,13 ,25 ,1753 ,2083 ,3836 ,48.19 ,48.43 ,48.32 
41 ,余土,4293 ,4865 ,9158 ,1645 ,1723 ,3368 ,364 ,566 ,930 ,13 ,31 ,44 ,2022 ,2320 ,4342 ,47.10 ,47.69 ,47.41 
42 ,垣生,4344 ,4765 ,9109 ,1554 ,1580 ,3134 ,437 ,673 ,1110 ,12 ,14 ,26 ,2003 ,2267 ,4270 ,46.11 ,47.58 ,46.88 
43 ,生石第一,4141 ,4646 ,8787 ,1581 ,1729 ,3310 ,324 ,539 ,863 ,13 ,18 ,31 ,1918 ,2286 ,4204 ,46.32 ,49.20 ,47.84 
44 ,生石第二,1924 ,2047 ,3971 ,719 ,723 ,1442 ,189 ,275 ,464 ,3 ,12 ,15 ,911 ,1010 ,1921 ,47.35 ,49.34 ,48.38 
45 ,味生第一,6341 ,7147 ,13488 ,1966 ,2028 ,3994 ,833 ,1288 ,2121 ,17 ,22 ,39 ,2816 ,3338 ,6154 ,44.41 ,46.70 ,45.63 
46 ,味生第二,2525 ,2946 ,5471 ,872 ,998 ,1870 ,271 ,403 ,674 ,8 ,10 ,18 ,1151 ,1411 ,2562 ,45.58 ,47.90 ,46.83 
47 ,久枝第一,4304 ,4880 ,9184 ,1708 ,1925 ,3633 ,491 ,704 ,1195 ,11 ,14 ,25 ,2210 ,2643 ,4853 ,51.35 ,54.16 ,52.84 
48 ,久枝第二,3329 ,3629 ,6958 ,1201 ,1280 ,2481 ,311 ,441 ,752 ,8 ,12 ,20 ,1520 ,1733 ,3253 ,45.66 ,47.75 ,46.75 
49 ,和気,4566 ,5342 ,9908 ,1597 ,1760 ,3357 ,550 ,838 ,1388 ,13 ,18 ,31 ,2160 ,2616 ,4776 ,47.31 ,48.97 ,48.20 
50 ,潮見,4023 ,4571 ,8594 ,1544 ,1718 ,3262 ,330 ,519 ,849 ,7 ,21 ,28 ,1881 ,2258 ,4139 ,46.76 ,49.40 ,48.16 
51 ,堀江,4244 ,4853 ,9097 ,1525 ,1622 ,3147 ,543 ,804 ,1347 ,18 ,36 ,54 ,2086 ,2462 ,4548 ,49.15 ,50.73 ,49.99 
52 ,東大栗,91 ,107 ,198 ,53 ,57 ,110 ,8 ,19 ,27 ,2 ,2 ,4 ,63 ,78 ,141 ,69.23 ,72.90 ,71.21 
53 ,三津浜,2112 ,2512 ,4624 ,713 ,822 ,1535 ,288 ,464 ,752 ,7 ,16 ,23 ,1008 ,1302 ,2310 ,47.73 ,51.83 ,49.96 
54 ,宮前,5676 ,6746 ,12422 ,1841 ,2220 ,4061 ,697 ,1030 ,1727 ,15 ,24 ,39 ,2553 ,3274 ,5827 ,44.98 ,48.53 ,46.91 
55 ,新浜,2074 ,2493 ,4567 ,715 ,777 ,1492 ,317 ,462 ,779 ,7 ,18 ,25 ,1039 ,1257 ,2296 ,50.10 ,50.42 ,50.27 
56 ,高浜,887 ,1089 ,1976 ,321 ,395 ,716 ,74 ,134 ,208 ,2 ,6 ,8 ,397 ,535 ,932 ,44.76 ,49.13 ,47.17 
57 ,由良,171 ,211 ,382 ,92 ,88 ,180 ,29 ,60 ,89 ,2 ,3 ,5 ,123 ,151 ,274 ,71.93 ,71.56 ,71.73 
58 ,泊,181 ,247 ,428 ,103 ,126 ,229 ,15 ,36 ,51 ,3 ,1 ,4 ,121 ,163 ,284 ,66.85 ,65.99 ,66.36 
59 ,鷲ヶ巣,95 ,95 ,190 ,58 ,62 ,120 ,7 ,13 ,20 ,1 ,0 ,1 ,66 ,75 ,141 ,69.47 ,78.95 ,74.21 
60 ,門田,103 ,131 ,234 ,55 ,70 ,125 ,18 ,31 ,49 ,1 ,0 ,1 ,74 ,101 ,175 ,71.84 ,77.10 ,74.79 
61 ,久米第三,3206 ,3690 ,6896 ,1107 ,1231 ,2338 ,282 ,429 ,711 ,4 ,17 ,21 ,1393 ,1677 ,3070 ,43.45 ,45.45 ,44.52 
62 ,石井第四,4712 ,5528 ,10240 ,1483 ,1753 ,3236 ,454 ,665 ,1119 ,17 ,28 ,45 ,1954 ,2446 ,4400 ,41.47 ,44.25 ,42.97 
63 ,椿第二,2157 ,2620 ,4777 ,773 ,870 ,1643 ,169 ,274 ,443 ,6 ,11 ,17 ,948 ,1155 ,2103 ,43.95 ,44.08 ,44.02 
64 ,さくら,4250 ,4902 ,9152 ,1618 ,1843 ,3461 ,396 ,598 ,994 ,18 ,19 ,37 ,2032 ,2460 ,4492 ,47.81 ,50.18 ,49.08 
65 ,姫山,2329 ,2768 ,5097 ,801 ,882 ,1683 ,241 ,399 ,640 ,13 ,18 ,31 ,1055 ,1299 ,2354 ,45.30 ,46.93 ,46.18 
66 ,小野第二,3135 ,3595 ,6730 ,1159 ,1279 ,2438 ,461 ,661 ,1122 ,9 ,15 ,24 ,1629 ,1955 ,3584 ,51.96 ,54.38 ,53.25 
67 ,湯山第三,1172 ,1286 ,2458 ,553 ,593 ,1146 ,86 ,102 ,188 ,5 ,3 ,8 ,644 ,698 ,1342 ,54.95 ,54.28 ,54.60 
68 ,城西,4333 ,4820 ,9153 ,1480 ,1593 ,3073 ,482 ,726 ,1208 ,37 ,22 ,59 ,1999 ,2341 ,4340 ,46.13 ,48.57 ,47.42 
69 ,伊台第二,558 ,650 ,1208 ,244 ,251 ,495 ,66 ,105 ,171 ,2 ,3 ,5 ,312 ,359 ,671 ,55.91 ,55.23 ,55.55 
70 ,窪田,"2,283","2,647","4,930",943,"1,035","1,978",245 ,366 ,611 ,5 ,22 ,27 ,"1,193","1,423","2,616",52.26 ,53.76 ,53.06 
1001 ,北条第一,951 ,1107 ,2058 ,358 ,363 ,721 ,169 ,253 ,422 ,2 ,4 ,6 ,529 ,620 ,1149 ,55.63 ,56.01 ,55.83 
1002 ,北条第二,965 ,1188 ,2153 ,336 ,370 ,706 ,189 ,341 ,530 ,1 ,3 ,4 ,526 ,714 ,1240 ,54.51 ,60.10 ,57.59 
1003 ,北条第三,1136 ,1275 ,2411 ,366 ,359 ,725 ,230 ,304 ,534 ,2 ,5 ,7 ,598 ,668 ,1266 ,52.64 ,52.39 ,52.51 
1004 ,北条第四,10 ,11 ,21 ,4 ,5 ,9 ,3 ,2 ,5 ,0 ,0 ,0 ,7 ,7 ,14 ,70.00 ,63.64 ,66.67 
1005 ,北条第五,735 ,845 ,1580 ,282 ,277 ,559 ,113 ,157 ,270 ,2 ,2 ,4 ,397 ,436 ,833 ,54.01 ,51.60 ,52.72 
1006 ,北条第六,108 ,129 ,237 ,55 ,74 ,129 ,15 ,18 ,33 ,0 ,0 ,0 ,70 ,92 ,162 ,64.81 ,71.32 ,68.35 
1007 ,北条第七,770 ,837 ,1607 ,294 ,261 ,555 ,129 ,211 ,340 ,3 ,12 ,15 ,426 ,484 ,910 ,55.32 ,57.83 ,56.63 
1008 ,北条第八,153 ,179 ,332 ,63 ,66 ,129 ,32 ,54 ,86 ,2 ,3 ,5 ,97 ,123 ,220 ,63.40 ,68.72 ,66.27 
1009 ,北条第九,479 ,548 ,1027 ,198 ,220 ,418 ,54 ,90 ,144 ,1 ,2 ,3 ,253 ,312 ,565 ,52.82 ,56.93 ,55.01 
1010 ,北条第十,45 ,53 ,98 ,33 ,33 ,66 ,5 ,8 ,13 ,0 ,0 ,0 ,38 ,41 ,79 ,84.44 ,77.36 ,80.61 
1011 ,北条第十一,119 ,148 ,267 ,58 ,73 ,131 ,21 ,23 ,44 ,0 ,1 ,1 ,79 ,97 ,176 ,66.39 ,65.54 ,65.92 
1012 ,北条第十二,95 ,111 ,206 ,36 ,35 ,71 ,22 ,32 ,54 ,0 ,0 ,0 ,58 ,67 ,125 ,61.05 ,60.36 ,60.68 
1013 ,北条第十三,63 ,87 ,150 ,33 ,39 ,72 ,11 ,16 ,27 ,0 ,0 ,0 ,44 ,55 ,99 ,69.84 ,63.22 ,66.00 
1014 ,北条第十四,103 ,137 ,240 ,47 ,46 ,93 ,12 ,35 ,47 ,2 ,6 ,8 ,61 ,87 ,148 ,59.22 ,63.50 ,61.67 
1015 ,北条第十五,646 ,741 ,1387 ,319 ,357 ,676 ,82 ,110 ,192 ,3 ,2 ,5 ,404 ,469 ,873 ,62.54 ,63.29 ,62.94 
1016 ,北条第十六,627 ,714 ,1341 ,262 ,272 ,534 ,81 ,144 ,225 ,3 ,5 ,8 ,346 ,421 ,767 ,55.18 ,58.96 ,57.20 
1017 ,北条第十七,574 ,713 ,1287 ,226 ,246 ,472 ,63 ,113 ,176 ,2 ,3 ,5 ,291 ,362 ,653 ,50.70 ,50.77 ,50.74 
1018 ,北条第十八,335 ,371 ,706 ,146 ,133 ,279 ,48 ,78 ,126 ,0 ,1 ,1 ,194 ,212 ,406 ,57.91 ,57.14 ,57.51 
1019 ,北条第十九,9 ,11 ,20 ,7 ,8 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,8 ,15 ,77.78 ,72.73 ,75.00 
1020 ,北条第二十,859 ,987 ,1846 ,347 ,368 ,715 ,83 ,142 ,225 ,17 ,18 ,35 ,447 ,528 ,975 ,52.04 ,53.50 ,52.82 
1021 ,北条第二十一,851 ,1054 ,1905 ,323 ,410 ,733 ,132 ,202 ,334 ,3 ,5 ,8 ,458 ,617 ,1075 ,53.82 ,58.54 ,56.43 
1022 ,北条第二十二,495 ,556 ,1051 ,183 ,187 ,370 ,89 ,106 ,195 ,1 ,3 ,4 ,273 ,296 ,569 ,55.15 ,53.24 ,54.14 
1023 ,北条第二十三,333 ,369 ,702 ,119 ,125 ,244 ,72 ,97 ,169 ,2 ,3 ,5 ,193 ,225 ,418 ,57.96 ,60.98 ,59.54 
1024 ,北条第二十四,167 ,196 ,363 ,59 ,56 ,115 ,33 ,45 ,78 ,1 ,2 ,3 ,93 ,103 ,196 ,55.69 ,52.55 ,53.99 
1025 ,北条第二十五,80 ,95 ,175 ,27 ,31 ,58 ,14 ,24 ,38 ,1 ,0 ,1 ,42 ,55 ,97 ,52.50 ,57.89 ,55.43 
2001 ,中島第一,232 ,268 ,500 ,127 ,163 ,290 ,49 ,55 ,104 ,1 ,1 ,2 ,177 ,219 ,396 ,76.29 ,81.72 ,79.20 
2002 ,中島第二,371 ,403 ,774 ,156 ,168 ,324 ,99 ,131 ,230 ,0 ,4 ,4 ,255 ,303 ,558 ,68.73 ,75.19 ,72.09 
2003 ,中島第三,136 ,197 ,333 ,50 ,66 ,116 ,25 ,25 ,50 ,14 ,20 ,34 ,89 ,111 ,200 ,65.44 ,56.35 ,60.06 
2004 ,中島第四,89 ,99 ,188 ,61 ,61 ,122 ,13 ,13 ,26 ,0 ,0 ,0 ,74 ,74 ,148 ,83.15 ,74.75 ,78.72 
2005 ,中島第五,127 ,167 ,294 ,86 ,116 ,202 ,23 ,26 ,49 ,0 ,0 ,0 ,109 ,142 ,251 ,85.83 ,85.03 ,85.37 
2006 ,中島第六,75 ,91 ,166 ,53 ,59 ,112 ,5 ,4 ,9 ,0 ,0 ,0 ,58 ,63 ,121 ,77.33 ,69.23 ,72.89 
2007 ,中島第七,106 ,132 ,238 ,70 ,92 ,162 ,9 ,5 ,14 ,1 ,1 ,2 ,80 ,98 ,178 ,75.47 ,74.24 ,74.79 
2008 ,中島第八,165 ,185 ,350 ,73 ,99 ,172 ,26 ,27 ,53 ,1 ,0 ,1 ,100 ,126 ,226 ,60.61 ,68.11 ,64.57 
2009 ,中島第九,73 ,80 ,153 ,46 ,59 ,105 ,5 ,8 ,13 ,2 ,0 ,2 ,53 ,67 ,120 ,72.60 ,83.75 ,78.43 
2010 ,中島第十,109 ,140 ,249 ,76 ,103 ,179 ,3 ,7 ,10 ,0 ,0 ,0 ,79 ,110 ,189 ,72.48 ,78.57 ,75.90 
2011 ,中島第十一,59 ,69 ,128 ,27 ,41 ,68 ,16 ,6 ,22 ,0 ,1 ,1 ,43 ,48 ,91 ,72.88 ,69.57 ,71.09 
2012 ,中島第十二,55 ,68 ,123 ,39 ,45 ,84 ,5 ,10 ,15 ,2 ,0 ,2 ,46 ,55 ,101 ,83.64 ,80.88 ,82.11 
2013 ,中島第十三,48 ,62 ,110 ,26 ,37 ,63 ,11 ,14 ,25 ,1 ,1 ,2 ,38 ,52 ,90 ,79.17 ,83.87 ,81.82 
2014 ,中島第十四,33 ,34 ,67 ,17 ,16 ,33 ,7 ,9 ,16 ,0 ,0 ,0 ,24 ,25 ,49 ,72.73 ,73.53 ,73.13 
2015 ,中島第十五,74 ,98 ,172 ,41 ,40 ,81 ,14 ,16 ,30 ,0 ,0 ,0 ,55 ,56 ,111 ,74.32 ,57.14 ,64.53 
2016 ,中島第十六,41 ,45 ,86 ,26 ,27 ,53 ,0 ,4 ,4 ,1 ,0 ,1 ,27 ,31 ,58 ,65.85 ,68.89 ,67.44 
2017 ,中島第十七,75 ,84 ,159 ,50 ,60 ,110 ,4 ,7 ,11 ,0 ,0 ,0 ,54 ,67 ,121 ,72.00 ,79.76 ,76.10 
