﻿№,校区,主な開設場所,教室名,学年,開催日
1,生石,生石小学校,生石子どもいきいき教室,２～６年,"月・火・木・金曜日（長期休業）"
2,久枝,久枝小学校,久枝放課後子ども教室,全学年,"月～金・土曜日（長期休業）"
3,小野,小野公民館,小野子ども教室,全学年,"水・土・日曜日（長期休業）"
4,北条,北条公民館,風早あすなろ会,全学年,"月・水・金曜日（長期休業）"
5,石井,石井小学校,石井小学校区子ども教室,全学年,"月・水曜日（長期休業）"
6,新玉,新玉公民館,新玉陽だまり教室,１～４年,"火～木曜日（長期休業）"
7,五明,五明小学校,五明っ子クラブ,全学年,"月～金曜日（長期休業）"
8,坂本,坂本小学校,坂本放課後子ども教室きらきらクラブ,全学年,"月～金曜日（長期休業）"
9,八坂,八坂小学校,「だいすき八坂」キッズ教室,全学年,火～木曜日
10,立岩,立岩小学校,立岩っ子クラブ,全学年,"月～金曜日（長期休業）"
11,中島,中島小学校,中島子ども教室,全学年,"月～水・金曜日（長期休業）"
12,潮見,潮見小学校,いとすぎ教室,２、３年,"月・水～金曜日（長期休業）"
13,雄郡,雄郡小学校,雄郡っ子クラブ,２～６年,"月～金曜日（長期休業）"
14,双葉,双葉小学校,ふたば放課後子ども教室,２～６年,"月～水・金曜日（長期休業）"
15,たちばな,たちばな小学校,たちばな小放課後子ども教室,２～６年,月・水曜日
16,浅海,浅海小学校,浅海オレンジっ子クラブ,全学年,"月～金曜日（長期休業）"
17,番町,番町小学校,番町放課後子ども教室,全学年,水曜日
18,堀江,堀江公民館,堀江っ子チャレンジ教室,４～６年,"水・土・日曜日（長期休業）"
19,粟井,粟井公民館,粟井っ子クラブ,全学年,"水曜日（長期休業）"
20,桑原,桑原小学校,桑原放課後子ども教室,３～６年,月～金曜日
21,和気,和気公民館,和気あいあい教室,３年,水・金曜日
22,正岡,正岡小学校,正岡元気っ子クラブ,１～３年,月～金曜日
23,河野,河野小学校,みもじ子ども教室,２～６年,月・水曜日
24,福音,福音小学校,ふくふくチャレンジ教室,６年,"水曜日（長期休業）"
25,宮前,宮前小学校,宮前子ども教室,５、６年,火・木曜日
26,素鵞,素鵞小学校,わくわくオーロラひろば,４年,水曜日
27,興居島,泊公民館,興居島子ども教室,全学年,火～金曜日
28,難波,難波公民館,難波子ども教室,全学年,"月～水・土曜日（長期休業）"
29,さくら,さくら小学校,さくら子ども教室,１、２年,木・金曜日
