﻿順位,利用回数,資料形態,分類番号,タイトル,責任表示,出版者,出版年
1,261,一般書,F,クスノキの番人,東野圭吾,実業之日本社,2020
2,257,一般書,F,豆の上で眠る,湊かなえ,新潮社,2014
3,251,一般書,F,かがみの孤城,辻村深月,ポプラ社,2017
4,244,一般書,F,人魚の眠る家,東野圭吾,幻冬舎,2015
5,242,一般書,F,九十歳。何がめでたい,佐藤愛子,小学館,2016
6,237,一般書,F,ラプラスの魔女,東野圭吾,KADOKAWA,2015
7,228,一般書,591,本当の自由を手に入れるお金の大学,両@リベ大学長,朝日新聞出版,2020
8,219,一般書,F,コンビニ人間,村田沙耶香,文藝春秋,2016
9,217,一般書,F,希望荘,宮部みゆき,小学館,2016
10,211,一般書,F,危険なビーナス,東野圭吾,講談社,2016
11,204,一般書,F,ブラック・ショーマンと名もなき町の殺人,東野圭吾,光文社,2020
12,201,一般書,F,虚ろな十字架,東野圭吾,光文社,2014
13,194,一般書,F,さよならの儀式,宮部みゆき,河出書房新社,2019
14,193,一般書,F,そして、バトンは渡された,瀬尾まいこ,文藝春秋,2018
15,189,一般書,F,流浪の月,凪良ゆう,東京創元社,2019
16,187,一般書,F,リバース,湊かなえ,講談社,2015
17,178,一般書,F,透明な螺旋,東野圭吾,文藝春秋,2021
18,175,一般書,F,52ヘルツのクジラたち,町田そのこ,中央公論新社,2020
19,173,一般書,F,希望の糸,東野圭吾,講談社,2019
20,172,一般書,F,マスカレード・ナイト,東野圭吾,集英社,2017
20,172,一般書,590,やめてみた。,わたなべぽん,幻冬舎,2016
22,168,一般書,F,黒武御神火御殿,宮部みゆき,毎日新聞出版,2019
23,166,一般書,F,きたきた捕物帖,宮部みゆき,PHP研究所,2020
24,165,一般書,F,ポイズンドーター・ホーリーマザー,湊かなえ,光文社,2016
25,165,一般書,F,白鳥とコウモリ,東野圭吾,幻冬舎,2021
26,164,一般書,F,物語のおわり,湊かなえ,朝日新聞出版,2014
27,160,一般書,F,沈黙のパレード,東野圭吾,文藝春秋,2018
28,157,一般書,F,恋のゴンドラ,東野圭吾,実業之日本社,2016
29,156,一般書,F,ユートピア,湊かなえ,集英社,2015
29,156,一般書,F,心淋し川,西條奈加,集英社,2020
31,152,一般書,F,魂手形,宮部みゆき,KADOKAWA,2021
32,152,一般書,F,絶唱,湊かなえ,新潮社,2015
33,150,一般書,F,すぐ死ぬんだから,内館牧子,講談社,2018
34,149,一般書,590,フランス人は10着しか服を持たない,ジェニファーLスコット,大和書房,2014
34,149,一般書,367,老いの福袋,樋口恵子,中央公論新社,2021
36,148,一般書,F,ノースライト,横山秀夫,新潮社,2019
37,147,一般書,F,マスカレード・ゲーム,東野圭吾,集英社,2022
37,147,一般書,F,山女日記,湊かなえ,幻冬舎,2014
37,147,一般書,F,魔力の胎動,東野圭吾,KADOKAWA,2018
40,143,一般書,F,素敵な日本人,東野圭吾,光文社,2017
41,141,一般書,F,半沢直樹アルルカンと道化師,池井戸潤,講談社,2020
42,137,一般書,F,ツバキ文具店,小川糸,幻冬舎,2016
42,137,一般書,F,昨日がなければ明日もない,宮部みゆき,文藝春秋,2018
44,136,一般書,F,ミカエルの鼓動,柚月裕子,文藝春秋,2021
44,136,一般書,F,火花,又吉直樹,文藝春秋,2015
44,136,一般書,F,棲月,今野敏,新潮社,2018
44,136,一般書,F,店長がバカすぎて,早見和真,角川春樹事務所,2019
48,135,一般書,726,大家さんと僕,矢部太郎,新潮社,2017
49,133,一般書,F,推し、燃ゆ,宇佐見りん,河出書房新社,2020
50,132,一般書,F,蜜蜂と遠雷,恩田陸,幻冬舎,2016
