﻿特定,"特定以外",施設名,施設所在地,電話番号,定員[人],開設年月
,○,ケアハウス梅本の里,松山市北梅本町１６２４－１,975-6985,30,平成6年4月
,○,ケアハウス幸富久荘,松山市富久町４１２－１,972-8338,30,平成7年4月
,○,ケアハウス道後,松山市溝辺町乙５３９－１,977-8880,40,平成9年4月
,○,ケアハウスていれぎ荘,松山市水泥町４０５－１,975-5558,30,平成9年11月
,○,ケアハウスりつりん館アドバンス,松山市畑寺町丙１－２,931-8080,30,平成10年11月
○,,済生会ケアハウス姫原,松山市姫原１丁目１６５６,926-8388,30,平成10年12月
,○,ケアハウス和光苑,松山市井門町１０９９,969-0001,30,平成14年4月
○,,ケアハウス友,松山市築山町７－１４,913-7365,30,平成16年10月
○,,ケアハウスであい,松山市余戸南５－３－１８,972-5511,30,平成16年11月
○,,ケアハウスさや,松山市南斎院町１１５８,972-6000,30,平成17年8月
,○,ケアハウスアテーナ,松山市保免中３丁目３－２３,905-6886,30,平成18年12月
○,,ケアハウス来住,松山市来住町３６,975-1180,50,平成23年4月
