﻿届出番号,所属党派,候補者名,得票数
1,無所属,かどた俊輔,805.000 
2,公明党,くもみね広行,5100.000 
3,自由民主党,原しゅんじ,4566.000 
4,無所属,山本あきひろ,2448.000 
5,無所属,大亀やすひこ,3742.000 
6,公明党,にゅうのや利和,4449.000 
7,無所属,しのざき英代,2323.000 
8,無所属,田坂しんいち,7773.000 
9,無所属,米山てつお,2237.000 
10,無所属,白石勇二,3237.207 
11,日本共産党,宮内ともや,2415.000 
12,無所属,渡部かつひこ,4305.043 
13,無所属,石丸哲夫,641.000 
14,自由民主党,清水よしろう,3516.569 
15,無所属,寺井かつゆき,3607.000 
16,無所属,大野ひろみち,895.000 
17,無所属,梶原ときよし,2994.000 
18,無所属,武田こういち,3303.000 
19,無所属,中西さとる,2568.000 
20,無所属,若江進,3320.000 
21,無所属,向田まさひろ,3730.000 
22,自由民主党,白石けんさく,5586.792 
23,無所属,河本ひでき,2622.643 
24,日本共産党,杉村ちえ,2779.000 
25,無所属,菅やすはる,3271.000 
26,無所属,武井たか子,2851.000 
27,無所属,いのゆきひさ,3914.000 
28,無所属,橋村たみお,1907.000 
29,民主党,渡部あきら,4258.956 
30,無所属,森岡いさお,3464.000 
31,無所属,かくだともえ,1658.170 
32,無所属,中下元夫,862.000 
33,無所属,栗原ひさこ,2856.000 
34,無所属,藤岡かよこ,1737.000 
35,公明党,よしとみけんいち,3727.000 
36,無所属,いけだみえ,2710.000 
37,日本共産党,大嶋けいた,2180.000 
38,自由民主党,どいだ学,5034.000 
39,公明党,おおつかけいし,4450.000 
40,社会民主党,中村よしたか,2759.000 
41,無所属,上田さだひと,3847.000 
42,無所属,本田きよし,4197.000 
43,日本共産党,小崎愛子,3141.000 
44,無所属,岡ゆうや,4709.000 
45,無所属,友近まさし,2940.000 
46,無所属,堺賢治,909.000 
47,みんなの党,かくとう純,1923.000 
48,無所属,川本ケンタ,3761.356 
49,公明党,ながのまさこ,3773.000 
50,無所属,大木けんたろう,3194.000 
51,無所属,角田としろう,3721.829 
52,無所属,池本としひで,7031.000 
53,公明党,清水なおみ,4548.430 
54,無所属,松本ひろかず,3155.000 
55,無所属,岡田のりひと,4605.000 
56,無所属,松下ながお,2061.000 
57,無所属,上杉まさひろ,3604.000 
58,無所属,宇野ひろし,3014.000 
59,公明党,おおたゆきのぶ,3786.000 
60,公明党,やませただよし,3734.000 
