﻿届出番号,所属党派,候補者名,得票数
1,無所属,若江進,3770
2,自由民主党,清水よしろう,3453.577
3,公明党,よしとみけんいち,3666
4,無所属,山之内かなこ,2639
5,社会民主党,中村よしたか,2414
6,自由民主党,大木けんたろう,2868
7,日本共産党,小崎愛子,3851
8,公明党,清水なおみ,3668.422
9,無所属,いのゆきひさ,4124
10,無所属,田坂しんいち,7490
11,公明党,やませただよし,3429
12,無所属,米山徹朗,1229
13,無所属,河本ひでき,2951
14,無所属,松波ゆう大,5165
15,日本共産党,杉村ちえ,3153
16,無所属,三好きよのり,883
17,無所属,あべみちお,475
18,無所属,武田こういち,3078
19,無所属,菅やすはる,3526
20,無所属,どいだ学,3895
21,公明党,太田ゆきのぶ,3735
22,日本共産党,いのもり春枝,2582
23,無所属,上田さだひと,2894
24,無所属,山本とものり,3592
25,無所属,渡部かつひこ,4228.477
26,自由民主党,向田まさひろ,2938
27,無所属,池本としひで,6094
28,自由民主党,松本ひろかず,3731.400
29,無所属,松本くみこ,3508.599
30,自由民主党,白石けんさく,3855.000
31,立憲民主党,ひがき良太,5857
32,公明党,にゅうのや利和,3492
33,民進党,渡部あきら,3604.522
34,自由民主党,白石勇二,4883.000
35,無所属,むらた佳乃,2394
36,公明党,くもみね広行,5067
37,自由民主党,原しゅんじ,3530
38,自由民主党,岡田のりひと,3855
39,無所属,秋山よしいさ,1836
40,無所属,いけだみえ,3330
41,自由民主党,本田きよし,3723
42,無所属,梶原ときよし,3325
43,無所属,上杉まさひろ,3445
44,自由民主党,角田としろう,3205
45,民進党,矢野なおよし,2748
46,無所属,宇野ひろし,2614
47,公明党,おおつかけいし,3693
48,自由民主党,岡ゆうや,4427
49,無所属,たぶち紀子,3627
50,公明党,ながのまさこ,3710
51,無所属,寺井かつゆき,2900
52,無所属,大亀やすひこ,4306
53,財政再建の会,かまだ善文,230
