﻿№,担当課,施設名,指定管理者名,指定期間始期,指定期間終期
1～35,住宅課,小栗外34団地,日本管財・長崎商事グループ,H24.4.1,H29.3.31
36,文化・ことば課,松山市北条ふるさと館,伊予鉄総合企画株式会社,H24.4.1,H29.3.31
37,スポーツ振興課,河野別府公園市民グラウンド,伊予鉄総合企画株式会社,H24.4.1,H29.3.31
38,スポーツ振興課,河野別府公園サブグラウンド,伊予鉄総合企画株式会社,H24.4.1,H29.3.31
39,スポーツ振興課,河野別府公園テニスコート,伊予鉄総合企画株式会社,H24.4.1,H29.3.31
40,スポーツ振興課,北条公園体育施設（法橋運動広場）,伊予鉄総合企画株式会社,H24.4.1,H29.3.31
41,公園緑地課,河野別府公園,伊予鉄総合企画株式会社,H24.4.1,H29.3.31
42,公園緑地課,北条公園（法橋運動広場）,伊予鉄総合企画株式会社,H24.4.1,H29.3.31
43,危機管理課,松山市安岡避難地,伊予鉄総合企画株式会社,H24.4.1,H29.3.31
44,都市・交通計画課,松山市中之川地下駐車場,アマノマネジメントサービス株式会社,H27.4.1,H32.3.31
45,都市・交通計画課,松山市二番町駐車場,アマノマネジメントサービス株式会社,H27.4.1,H32.3.31
46,都市・交通計画課,松山市上野町駐車場,アマノマネジメントサービス株式会社,H27.4.1,H32.3.31
47～52,都市・交通計画課,国道高架下駐車場（小坂、永木町、中村、保免、朝美、美沢）,アマノマネジメントサービス株式会社,H27.4.1,H32.3.31
53,都市・交通計画課,松山市役所前地下駐車場,TFI株式会社,H24.10.1,H37.9.30
54,公園緑地課,城山公園堀之内地区,伊予鉄道株式会社,H25.4.1,H30.3.31
55,観光・国際交流課,城山公園,伊予鉄道株式会社,H25.4.1,H30.3.31
56,観光・国際交流課,松山城天守閣,伊予鉄道株式会社,H25.4.1,H30.3.31
57,観光・国際交流課,松山城山ロープウェイ,伊予鉄道株式会社,H25.4.1,H30.3.31
58,観光・国際交流課,松山城山リフト,伊予鉄道株式会社,H25.4.1,H30.3.31
59,観光・国際交流課,松山城二之丸史跡庭園,伊予鉄道株式会社,H25.4.1,H30.3.31
60,子規記念博物館事務所,子規記念博物館,株式会社レスパスコーポレーション,H27.4.1,H32.3.31
61,スポーツ振興課,別府第一市民運動広場,奥アンツーカ株式会社四国営業所,H26.4.1,H31.3.31
62,スポーツ振興課,別府第二市民運動広場,奥アンツーカ株式会社四国営業所,H26.4.1,H31.3.31
63,スポーツ振興課,拓川市民運動広場,奥アンツーカ株式会社四国営業所,H26.4.1,H31.3.31
64,スポーツ振興課,空港東第四公園テニスコート,奥アンツーカ株式会社四国営業所,H26.4.1,H31.3.31
65,スポーツ振興課,湯月公園テニスコート,奥アンツーカ株式会社四国営業所,H26.4.1,H31.3.31
66,文化・ことば課,松山市民会館,公益財団法人松山市文化・スポーツ振興財団,H26.4.1,H31.3.31
67,スポーツ振興課,松山市総合コミュニティセンター,公益財団法人松山市文化・スポーツ振興財団,H26.4.1,H31.3.31
68,スポーツ振興課,松山中央公園野球場,公益財団法人松山市文化・スポーツ振興財団,H26.4.1,H31.3.31
69,スポーツ振興課,松山中央公園サブ野球場,公益財団法人松山市文化・スポーツ振興財団,H26.4.1,H31.3.31
70,スポーツ振興課,松山中央公園屋内運動場,公益財団法人松山市文化・スポーツ振興財団,H26.4.1,H31.3.31
71,スポーツ振興課,松山中央公園運動広場,公益財団法人松山市文化・スポーツ振興財団,H26.4.1,H31.3.31
72,スポーツ振興課,松山中央公園テニスコート,公益財団法人松山市文化・スポーツ振興財団,H26.4.1,H31.3.31
73,スポーツ振興課,松山中央公園プール,公益財団法人松山市文化・スポーツ振興財団,H26.4.1,H31.3.31
