﻿着手年度（和暦）,着手年度（西暦）,学校,棟名,棟番号,工事内容,完成年度（和暦）,完成年度（西暦）,棟数
平成20,2008,南中学校,南校舎,1,耐震補強,平成21,2009,平成20-21年度2棟
平成20,2008,道後中学校,南校舎（東）,10,耐震補強,平成21,2009,-
平成21,2009,和気小学校,北校舎（西）,2-1,改築,平成22,2010,平成21-22年度17棟
平成21,2009,和気小学校,北校舎（東）,2-2,改築,平成22,2010,-
平成21,2009,北条北中学校,北校舎,1-1.2,改築,平成22,2010,-
平成21,2009,北条北中学校,南校舎,2-1.2,改築,平成22,2010,-
平成21,2009,北条北中学校,連絡通路,3-1.2,改築,平成22,2010,-
平成21,2009,久谷中学校,南校舎（南）,1-1,改築,平成22,2010,-
平成21,2009,久谷中学校,南校舎（北）,1-2,改築,平成22,2010,-
平成21,2009,久谷中学校,北校舎,1-3,改築,平成22,2010,-
平成21,2009,石井小学校,第１教棟,3,耐震補強,平成22,2010,-
平成21,2009,石井小学校,第２教棟,22,耐震補強,平成22,2010,-
平成21,2009,道後小学校,中校舎,1,耐震補強,平成22,2010,-
平成21,2009,道後小学校,西校舎,14,耐震補強,平成22,2010,-
平成21,2009,番町小学校,南校舎,6,耐震補強,平成22,2010,-
平成21,2009,宮前小学校,本館,2,耐震補強,平成22,2010,-
平成21,2009,雄新中学校,第一校舎（西）,14,耐震補強,平成22,2010,-
平成21,2009,勝山中学校,北校舎,4-1.2,耐震補強,平成22,2010,-
平成21,2009,三津浜中学校,西校舎,7,耐震補強,平成22,2010,-
平成22,2010,堀江小学校,南校舎,17,耐震補強,平成22,2010,平成22年度1棟
平成22,2010,堀江小学校,西校舎,12,耐震補強,平成23,2011,平成22-23年度8棟
平成22,2010,雄郡小学校,第3校舎,3,耐震補強,平成23,2011,-
平成22,2010,桑原小学校,南校舎,6,耐震補強,平成23,2011,-
平成22,2010,小野小学校,第3教棟,13-1,耐震補強,平成23,2011,-
平成22,2010,久米小学校,南教棟,13,耐震補強,平成23,2011,-
平成22,2010,拓南中学校,本館,23,耐震補強,平成23,2011,-
平成22,2010,拓南中学校,南校舎,12-1.3,耐震補強,平成23,2011,-
平成22,2010,内宮中学校,北校舎,7,耐震補強,平成23,2011,-
平成23,2011,南中学校,部室,7-1.2,耐震補強,平成23,2011,平成23年度1棟
平成23,2011,雄新中学校,第二校舎（西）,5,改築,平成24,2012,平成23-24年度12棟
平成23,2011,雄新中学校,第二校舎（東）,6-1,改築,平成24,2012,-
平成23,2011,久枝小学校,北校舎,3-1,耐震補強,平成24,2012,-
平成23,2011,生石小学校,北校舎,3-1,耐震補強,平成24,2012,-
平成23,2011,生石小学校,東校舎,12-1,耐震補強,平成24,2012,-
平成23,2011,北条小学校,北校舎（西）,12-1,耐震補強,平成24,2012,-
平成23,2011,北条小学校,昇降下足棟,14,耐震補強,平成24,2012,-
平成23,2011,鴨川中学校,北校舎（西）,14-1,耐震補強,平成24,2012,-
平成23,2011,高浜中学校,本館,1,耐震補強,平成24,2012,-
平成23,2011,津田中学校,北校舎,10-1,耐震補強,平成24,2012,-
平成23,2011,南中学校,北校舎（東）,2-1,耐震補強,平成24,2012,-
平成23,2011,北条南中学校,本館（西）,7-1,耐震補強,平成24,2012,-
平成24,2012,河野小学校,旧校舎,5,改築,平成25,2013,平成24-25年度9棟
平成24,2012,味生小学校,東校舎,17,耐震補強,平成25,2013,-
平成24,2012,味生小学校,北校舎,3-1,耐震補強,平成25,2013,-
平成24,2012,生石小学校,南校舎,1-1,耐震補強,平成25,2013,-
平成24,2012,垣生小学校,南校舎（東）,15-1,耐震補強,平成25,2013,-
平成24,2012,湯山小学校,東校舎,6,耐震補強,平成25,2013,-
平成24,2012,河野小学校,新校舎,8,耐震補強,平成25,2013,-
平成24,2012,石井東小学校,北校舎（東）,1-2,耐震補強,平成25,2013,-
平成24,2012,北条南中学校,本館（東）,7-2,耐震補強,平成25,2013,-
平成25,2013,北条南中学校,特別棟（南）,10,改築,平成25,2013,平成23年度3棟
平成25,2013,北条南中学校,特別棟（北）,11,改築,平成25,2013,-
平成25,2013,中島中学校,寄宿舎（青潮寮）,"5-1,2",改築,平成25,2013,-
