﻿名称,名称かな,所在地,経度,緯度
防災センター,ぼうさいせんたー,萱町六丁目30-5,132.7576363,33.85252147
消防局・中央消防署,しょうぼうきょく・ちゅうおうしょうぼうしょ,本町六丁目6-1,132.7586493,33.85244751
東消防署,ひがししょうぼうしょ,道後湯之町18-4,132.784004,33.8522642
南消防署,みなみしょうぼうしょ,北土居三丁目3-26,132.78568,33.80202824
西消防署,にししょうぼうしょ,三津三丁目4-23,132.713068,33.86120419
中央消防署・城北支署,ちゅうおうしょうぼうしょ・じょうほくししょ,馬木町2227,132.7453455,33.89235865
中央消防署・北条支署,ちゅうおうしょうぼうしょ・ほうじょうししょ,北条辻1170-6,132.772609,33.96172898
東消防署・城東支署,ひがししょうぼうしょ・じょうとうししょ,河原町7-19,132.7708281,33.83523394
西消防署・西部支署,にししょうぼうしょ・せいぶししょ,富久町277,132.7278112,33.81999515
南消防署・東部支署,みなみしょうぼうしょ・とうぶししょ,平井町甲3280-7,132.8192328,33.80612437
東消防署・湯山救急出張所,ひがししょうぼうしょ・ゆやまきゅうきゅうしゅっちょうしょ,末町甲6-1,132.8176513,33.86372238
南消防署・久谷救急出張所,みなみしょうぼうしょ・くたにきゅうきゅうしゅっちょうしょ,東方町甲952-1,132.8156865,33.7679217
松山市救急ワークステーション,まつやましきゅうきゅうわーくすてーしょん,松山市末広町8,132.7636902,33.83225324
