﻿期日前投票場所,11月4日投票者数（人）,11月5日投票者数（人）,11月6日投票者数（人）,11月7日投票者数（人）,11月8日投票者数（人）,11月9日投票者数（人）,11月10日投票者数（人）,11月11日投票者数（人）,11月12日投票者数（人）,11月13日投票者数（人）,11月14日投票者数（人）,11月15日投票者数（人）,11月16日投票者数（人）,11月17日投票者数（人）,11月18日投票者数（人）,11月19日投票者数（人）,
第１期日前投票所（本庁）,23,105,85,94,163,202,219,216,377,388,463,365,426,411,471,750,
第２期日前投票所（伊台）,0,0,0,0,0,0,0,0,0,0,83,99,100,97,87,188,
第３期日前投票所（道後）,0,0,0,0,0,0,0,0,0,0,330,302,309,296,376,523,
第４期日前投票所（久米）,0,0,0,0,0,0,0,0,0,0,303,264,303,312,310,583,
第５期日前投票所（小野）,0,0,0,0,0,0,0,0,0,0,262,214,263,235,274,465,
第６期日前投票所（久谷）,0,0,0,0,0,0,0,0,0,0,133,118,142,149,167,248,
第７期日前投票所（浮穴）,0,0,0,0,0,0,0,0,0,0,123,108,111,116,105,198,
第８期日前投票所（石井）,0,0,0,0,0,0,0,0,0,0,523,463,561,519,562,998,
第９期日前投票所（垣生）,0,0,0,0,0,0,0,0,0,0,219,213,190,212,209,335,
第１０期日前投票所（味生）,0,0,0,0,0,0,0,0,0,0,289,294,255,252,336,495,
第１１期日前投票所（久枝）,0,0,0,0,0,0,0,0,0,0,221,197,192,186,200,371,
第１２期日前投票所（和気）,0,0,0,0,0,0,0,0,0,0,169,150,155,144,206,251,
第１３期日前投票所（堀江）,0,0,0,0,0,0,0,0,0,0,82,141,130,106,125,219,
第１４期日前投票所（三津浜）,0,0,0,0,0,0,0,0,0,0,379,359,316,358,352,594,
第１５期日前投票所（興居島）,0,0,0,0,0,0,0,0,0,0,45,22,16,16,21,33,
第１６期日前投票所（北条）,0,0,0,0,0,0,0,0,0,0,408,377,346,449,392,714,
第１７期日前投票所（中島）,0,0,0,0,0,0,0,0,0,0,86,54,78,56,71,76,
第１８期日前投票所（フジグラン）,0,0,0,0,0,0,0,0,0,0,1506,1597,1658,1493,1812,3011,
第１９期日前投票所（髙島屋）,0,0,0,0,0,0,0,0,0,0,853,801,818,794,841,1228,
第２１期日前投票所（松山大学）,0,0,0,0,0,0,0,0,0,0,0,0,84,118,41,0,
第２２期日前投票所（愛媛大学）,0,0,0,0,0,0,0,0,0,0,0,0,134,171,177,0,
元怒和期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,
津和地期日前投票所,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,
二神期日前投票所,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,
睦月期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,
野忽那期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,
釣島期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,
安居島期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,
九川期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
宇和間期日前投票所,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,
熊田期日前投票所,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,
吉木期日前投票所,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,
饒期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,
畑里期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,
中島粟井期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,
長師期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,
宮野期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,
神浦期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,
