﻿期日前投票場所,10月31日投票者数（人）,11月1日投票者数（人）,11月2日投票者数（人）,11月3日投票者数（人）,11月4日投票者数（人）,11月5日投票者数（人）,11月6日投票者数（人）,11月7日投票者数（人）,11月8日投票者数（人）,11月9日投票者数（人）,11月10日投票者数（人）,11月11日投票者数（人）,11月12日投票者数（人）,11月13日投票者数（人）,11月14日投票者数（人）,11月15日投票者数（人）
第1期日前投票所（本　庁）,66 ,109 ,133 ,117 ,93 ,100 ,80 ,80 ,101 ,126 ,505 ,548 ,669 ,677 ,742 ,1101 
第2期日前投票所（伊　台）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,72 ,82 ,104 ,118 ,149 ,224 
第3期日前投票所（道　後）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,255 ,292 ,284 ,337 ,466 ,687 
第4期日前投票所（久　米）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,208 ,268 ,304 ,414 ,391 ,621 
第5期日前投票所（小　野）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,212 ,235 ,268 ,298 ,283 ,492 
第6期日前投票所（久　谷）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,83 ,111 ,109 ,225 ,263 ,338 
第7期日前投票所（浮　穴）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,106 ,149 ,158 ,149 ,208 ,260 
第8期日前投票所（石　井）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,417 ,541 ,673 ,715 ,748 ,1284 
第9期日前投票所（垣　生）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,127 ,193 ,241 ,283 ,337 ,524 
第10期日前投票所（味　生）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,192 ,319 ,321 ,345 ,425 ,632 
第11期日前投票所（久　枝）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,166 ,201 ,250 ,306 ,313 ,445 
第12期日前投票所（和　気）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,115 ,164 ,194 ,189 ,204 ,355 
第13期日前投票所（堀　江）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,103 ,105 ,119 ,163 ,199 ,310 
第14期日前投票所（三津浜）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,330 ,354 ,369 ,348 ,426 ,675 
第15期日前投票所（興居島）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29 ,24 ,13 ,18 ,14 ,42 
第16期日前投票所（北　条）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,351 ,436 ,462 ,634 ,617 ,993 
第17期日前投票所（中　島）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50 ,62 ,101 ,83 ,140 ,110 
第18期日前投票所（フジグラン）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1143 ,1581 ,1765 ,1732 ,1823 ,3218 
第19期日前投票所（髙島屋）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,737 ,907 ,954 ,1061 ,1083 ,1553 
第20期日前投票所（松山三越）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,324 ,816 ,617 ,651 ,597 ,973 
第21期日前投票所（松山大学）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,152 ,192 ,204 ,0 
第22期日前投票所（愛媛大学）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,174 ,242 ,294 ,0 
上怒和期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 
元怒和期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 
津和地期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,46 ,0 ,0 ,0 
二神期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 
睦月期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 
野忽那期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0
