﻿№,学校名,棟,棟番号,構造,面積,階数,建築年月（和暦）,建築年月（西暦）,補強後Is値,補強後CT×SD値,補強後q値,備考
1,拓南中,南校舎,12-1.3,R,1155,3,S36.5,1961.5,0.76,0.79,-,耐震化済
1,拓南中,体育館,16,RS,992,1,S42.1,1967.1,0.95,-,2.01,耐震化済
1,拓南中,本館,23,R,3146,4,S50.3,1975.3,0.73,0.62,-,耐震化済
2,雄新中,第一校舎（東）,2,R,737,3,S37.7,1962.7,0.74,0.78,-,耐震化済
2,雄新中,第二校舎（西）,5,R,1033,4,S35.3,1960.3,-,-,-,耐震化済（改築）
2,雄新中,第二校舎（東）,6-1,R,869,3,S36.5,1961.5,-,-,-,耐震化済（改築）
2,雄新中,第一校舎（西）,14-1,R,1866,4,S48.9,1973.9,0.71,0.42,-,耐震化済
3,勝山中,北校舎,4-1.2,R,2488,4,S36.5,1961.5,0.75,0.79,-,耐震化済
3,勝山中,体育館,19,RS,992,1,S42.1,1967.1,0.94,-,1.97,耐震化済
4,道後中,南校舎（西）,4,R,1061,3,S33.3,1958.3,0.79,0.49,-,耐震化済
4,道後中,図書館,6,R,206,1,S33.3,1958.3,0.8,0.55,-,耐震化済
4,道後中,南校舎（東）,10,R,1010,3,S37.7,1962.7,0.74,0.78,-,耐震化済
5,鴨川中,北校舎（中）,6-1,R,1204,3,S44.2,1969.2,0.74,0.74,-,耐震化済
5,鴨川中,北校舎（西）,14-1,R,1796,4,S49.3,1974.3,0.78,0.67,-,耐震化済
6,内宮中,北校舎,7,R,1830,3,S45.3,1970.3,0.75,0.79,-,耐震化済
6,内宮中,南校舎,12-1,R,1981,4,S50.2,1975.2,0.72,0.63,-,耐震化済
7,三津浜中,西校舎,7,R,993,3,S37.7,1962.7,0.79,0.81,-,耐震化済
8,高浜中,本館,1,R,2147,4,S38.11,1963.11,0.82,0.86,-,耐震化済
9,津田中,北校舎,10-1,R,1733,4,S42.1,1967.1,0.72,0.55,-,耐震化済
9,津田中,南校舎,14-1,R,2138,4,S50.2,1975.2,0.74,0.5,-,耐震化済
9,津田中,体育館,21,RS,1000,1,S55.3,1980.3,0.85,-,1.57,耐震化済
10,垣生中,体育館,2,RS,1000,1,S55.3,1980.3,0.85,-,1.57,耐震化済
11,余土中,西校舎,6,R,785,3,S41.2,1966.2,-,-,-,解体済
11,余土中,本館,9,R,1844,4,S49.3,1974.3,-,-,-,解体済
11,余土中,体育館,11,RS,800,1,S50.12,1975.12,0.77,-,1.55,社会教育施設に転用
11,余土中,南校舎,14,R,1709,4,S53.12,1978.12,-,-,-,校舎移転新築、解体済
12,湯山中,柔剣道場,6,RS,550,1,S43.11,1968.11,0.82,-,1.49,耐震化済
12,湯山中,南校舎,10,R,2065,4,S55.3,1980.3,0.71,0.75,-,耐震化済
13,日浦中,教室棟,1-1,R,906,3,S38.9,1963.9,0.73,0.77,-,耐震化済
13,日浦中,体育館,3,RS,364,1,S44.12,1969.12,0.75,-,1.36,耐震化済
14,久米中,体育館,6,RS,1000,1,S52.3,1977.3,0.88,-,1.6,耐震化済
15,久谷中,南校舎（南）,1-1,R,2515,3,S36.3,1961.3,-,-,-,耐震化済（改築）
15,久谷中,南校舎（北）,1-2,RS,556,2,S37.3,1962.3,-,-,-,耐震化済（改築）
15,久谷中,北校舎,1-3,R,1253,2,S37.3,1962.3,-,-,-,耐震化済（改築）
16,南中,南校舎,1,R,1552,3,S46.10,1971.1,0.83,0.89,-,耐震化済
16,南中,北校舎（東）,2-1,R,1885,4,S47.10,1972.1,0.72,0.48,-,耐震化済
16,南中,体育館,6,RS,1000,1,S48.7,1973.7,0.9,-,2,耐震化済
16,南中,部室,7-1.2,S,245,1,S49.7,1974.7,0.74,-,1.35,耐震化済
16,南中,北校舎（西）,19-1,R,1856,4,S47.10,1972.1,0.79,0.51,-,耐震化済
17,西中,体育館,6,RS,1001,1,S56.3,1981.3,0.98,-,1.79,耐震化済
18,北条北中,北校舎,1-1.2,R,2955,3,S43.3,1968.3,-,-,-,耐震化済（改築）
18,北条北中,南校舎,2-1.2,R,3307,3,S43.3,1968.3,-,-,-,耐震化済（改築）
18,北条北中,連絡通路,3-1.2,R,736,4,S43.3,1968.3,-,-,-,耐震化済（改築）
19,北条南中,本館（西）,7-1,R,1529,3,S44.8,1969.8,0.76,0.78,-,耐震化済
19,北条南中,本館（東）,7-2,R,1570,3,S44.8,1969.8,0.73,0.75,-,耐震化済
19,北条南中,特別棟(南）,10,S,774,1,S47.4,1972.4,-,-,-,耐震化済（改築）
19,北条南中,特別棟(北）,11,S,394,1,S47.4,1972.4,-,-,-,耐震化済（改築）
20,中島中,寄宿舎,5-1.2,R,1726,4,S45.3,1970.3,-,-,-,耐震化済（改築)
