﻿年度（和暦）,年度（西暦）,墓地名,区画数
23,2011,千秋寺境外墓地,929
23,2011,天徳寺境外墓地,1101
23,2011,宝塔寺境外墓地,1004
23,2011,山越墓地,436
23,2011,客谷墓地,348
23,2011,小坂墓地,131
23,2011,鷺谷墓地,1173
23,2011,大明神墓地,1920
23,2011,大入谷墓地,436
23,2011,梅津寺墓地,532
23,2011,泊墓地,658
23,2011,由良墓地,354
23,2011,垣生墓地,1044
23,2011,和気墓地,354
23,2011,太山寺墓地,303
23,2011,馬木墓地,260
23,2011,吉藤墓地,
23,2011,平田墓地,102
23,2011,谷墓地,199
23,2011,志津川墓地,181
23,2011,横谷霊園,5616
23,2011,北斎院墓地,330
24,2012,千秋寺境外墓地,929
24,2012,天徳寺境外墓地,1106
24,2012,宝塔寺境外墓地,1005
24,2012,山越墓地,436
24,2012,客谷墓地,348
24,2012,小坂墓地,131
24,2012,鷺谷墓地,1175
24,2012,大明神墓地,1924
24,2012,大入谷墓地,433
24,2012,梅津寺墓地,531
24,2012,泊墓地,658
24,2012,由良墓地,354
24,2012,垣生墓地,1046
24,2012,和気墓地,354
24,2012,太山寺墓地,303
24,2012,馬木墓地,260
24,2012,吉藤墓地,
24,2012,平田墓地,102
24,2012,谷墓地,199
24,2012,志津川墓地,181
24,2012,横谷霊園,5616
24,2012,北斎院墓地,330
25,2013,千秋寺境外墓地,929
25,2013,天徳寺境外墓地,1106
25,2013,宝塔寺境外墓地,1005
25,2013,山越墓地,436
25,2013,客谷墓地,348
25,2013,小坂墓地,131
25,2013,鷺谷墓地,1175
25,2013,大明神墓地,1924
25,2013,大入谷墓地,433
25,2013,梅津寺墓地,531
25,2013,泊墓地,658
25,2013,由良墓地,354
25,2013,垣生墓地,1046
25,2013,和気墓地,354
25,2013,太山寺墓地,303
25,2013,馬木墓地,260
25,2013,吉藤墓地,
25,2013,平田墓地,102
25,2013,谷墓地,199
25,2013,志津川墓地,181
25,2013,横谷霊園,5616
25,2013,北斎院墓地,330
26,2014,千秋寺境外墓地,929
26,2014,天徳寺境外墓地,1015
26,2014,宝塔寺境外墓地,1004
26,2014,山越墓地,494
26,2014,客谷墓地,363
26,2014,小坂墓地,132
26,2014,鷺谷墓地,1202
26,2014,大明神墓地,1965
26,2014,大入谷墓地,446
26,2014,梅津寺墓地,556
26,2014,泊墓地,712
26,2014,由良墓地,354
26,2014,垣生墓地,1168
26,2014,和気墓地,354
26,2014,太山寺墓地,303
26,2014,馬木墓地,260
26,2014,吉藤墓地,
26,2014,平田墓地,102
26,2014,谷墓地,199
26,2014,志津川墓地,181
26,2014,横谷霊園,5618
26,2014,北斎院墓地,337
27,2015,千秋寺境外墓地,929
27,2015,天徳寺境外墓地,1026
27,2015,宝塔寺境外墓地,938
27,2015,山越墓地,494
27,2015,客谷墓地,363
27,2015,小坂墓地,131
27,2015,鷺谷墓地,1203
27,2015,大明神墓地,1972
27,2015,大入谷墓地,447
27,2015,梅津寺墓地,557
27,2015,泊墓地,712
27,2015,由良墓地,366
27,2015,垣生墓地,1175
27,2015,和気墓地,354
27,2015,太山寺墓地,303
27,2015,馬木墓地,260
27,2015,吉藤墓地,
27,2015,平田墓地,102
27,2015,谷墓地,199
27,2015,志津川墓地,137
27,2015,横谷霊園,5618
27,2015,北斎院墓地,344
28,2016,千秋寺境外墓地,929
28,2016,天徳寺境外墓地,1029
28,2016,宝塔寺境外墓地,938
28,2016,山越墓地,494
28,2016,客谷墓地,359
28,2016,小坂墓地,134
28,2016,鷺谷墓地,1228
28,2016,大明神墓地,1973
28,2016,大入谷墓地,447
28,2016,梅津寺墓地,562
28,2016,泊墓地,712
28,2016,由良墓地,365
28,2016,垣生墓地,1176
28,2016,和気墓地,354
28,2016,太山寺墓地,303
28,2016,馬木墓地,260
28,2016,吉藤墓地,
28,2016,平田墓地,102
28,2016,谷墓地,199
28,2016,志津川墓地,124
28,2016,横谷霊園,5617
28,2016,北斎院墓地,347
