﻿担当消防署,地区,結成日,組織名,区域
城東,素鵞,1995/3/15,中村3丁目町内会自主防災組織,中村3丁目1－1～9－22
東部,小野,1995/7/21,平井町区下苅屋町防災会,平井町下苅屋分館全域
南,石井,1995/8/1,居相町自衛防災隊,居相1～6丁目全域
南,石井,1995/8/25,椿の宮団地自主防災組織,古川南1丁目1～6番、居相4丁目9～15番
南,石井,1995/9/1,越智町内会防災組織,越智1～3丁目全域
南,石井,1995/9/1,北井門町自主防災組織,北井門1～5丁目全域
南,石井,1995/9/1,東石井町自主防災組織,東石井1～7丁目（東石井県営住宅を除く）
南,石井,1995/10/1,土居町自主防災会,土居町全域
南,石井,1995/10/26,天山町自主防災組織,天山町全域、天山1～3丁目全域
中央,新玉,1995/10/31,南江戸本村防災会,南江戸1丁目(1～13番)、南江戸2丁目1･2番、3番(32号除く)、4～14番、15番(30･33･35～37･39号除く)、辻町1番/2番（43･45･48号除く)、4番
南,石井,1995/11/11,北土居町自主防災組織,北土居町1～5丁目全域
南,石井,1995/11/15,西石井自主防災,西石井1～6丁目（市営椿野団地・県営西石井団地を除く）
南,石井,1995/11/16,古川町自主防災会,古川北1～4丁目、古川西1～3丁目、古川南1～3丁目（古川南3丁目一の宮団地を除く）
南,桑原,1995/11/17,松末南団地町内会防災組織,松末2丁目9－1～12－1
南,石井,1995/11/19,朝生田町内会自主防災組織,朝生田町1～7丁目全域
南,石井,1995/11/25,和泉自主防災会,和泉北1～4丁目全域
南,石井,1995/12/1,西石井団地自主防災組織,西石井3丁目16－31・32・38、県営西石井町団地
南,石井,1995/12/1,今在家町自主防災組織,今在家町、今在家1～4丁目全域
南,荏原,1995/12/5,雇用促進住宅松山上野宿舎防災会,上野町774番地
南,石井,1995/12/22,星岡町自主防災組織,星岡町、星岡1～5丁目全域
東部,久米,1995/12/23,高井町防災会,高井町全域
南,石井,1996/1/25,一の宮団地自主防災組織,古川南3丁目1～13
南,石井,1996/3/1,石井団地自主防災組織,東石井4丁目4－1番地から6番地まで、5－7番地から9番地まで県営東石井団地
中央,雄郡,1996/3/7,泉町防災会,泉町全域
中央,味酒,1996/3/10,六軒家町防災会,六軒家町全域
中央,味酒,1996/3/15,宮西3丁目西町内会防災会,宮西3丁目1～4街区
南,石井,1996/4/1,椿野団地自衛防災会,西石井4丁目市営椿野団地
西,宮前,1996/4/1,三杉町町内会防災会,三杉町全域
中央,味酒,1996/4/15,宮西2丁目町内会防災会,宮西2丁目全域
西,宮前,1996/5/1,内浜町防災会,内浜町全域
西,宮前,1996/8/1,中須賀・春美・高山連合町内防災会,中須賀一～三丁目、春美町、高山町全域
中央,清水,1996/10/15,姫原1･2・3丁目地区自主防災会,姫原1・2・3丁目全域（ライオンズガーデン姫原を除く）
西,高浜,1996/10/19,すみれ野防災会,石風呂町1番地～574・1085番地、乙41-1～98
中央,味酒,1996/10/23,味酒中央地区防災会,本町6丁目2～4街区、本町4丁目1～6・9街区、8街区2～7号、萱町6丁目158・169-2・173-1・松前町4・5丁目全域、萱町4・5丁目全域、平和通6丁目全域
西,高浜,1996/11/11,松ノ木町防災会,松ノ木1・2丁目全域
中央,新玉,1996/12/6,新玉東地区自主防災会,本町1丁目、松前町1丁目、萱町1丁目、味酒町1丁目、大手町1･2丁目、三番町6･7･8丁目、千舟町6･7･8丁目、湊町6･7･8丁目、宮田町
中央,味酒,1996/12/20,衣山1～4丁目地区防災会,衣山1～4丁目全域
南,久米,1997/1/1,南久米町自主防災会,南久米町全域（乙24－10～128、乙70～1～6含む）
南,久米,1997/1/10,北久米町内会自主防災組織,北久米町全域（乙5－2～乙6－6含む）
南,荏原,1997/2/16,西野町自主防災会,西野町全域
南,久米,1997/4/1,福音寺町防災会,福音寺町1－2から403－2番地まで（一部439－3から466－3番地含む）
東部,久米,1997/4/1,東鷹の子自主防災組織,東鷹の子自治会地区（但し結成世帯については、平井町の235世帯を除く）
南,久米,1997/4/1,福音寺町川附自主防災組織,福音寺町川附全域（406－15番地から753－50番地まで）
南,桑原,1997/4/1,畑寺連合町内会防災会,畑寺町1～767まで、畑寺1丁目（吟松庵、吟松団地を除く）～4丁目まで
西,味生,1997/4/27,別府町清水防災会,別府町1番地から24番地　621番地から1142番地
中央,雄郡,1997/5/9,末広町防災会,末広町全域
中央,新玉,1997/7/17,新玉西地区自主防災会,生石町（一部除く）、南江戸2丁目3番(32号)、15番(30･33･35～37･39号)、南江戸3丁目、南江戸4丁目1･2番、3番(8･14･53号)、5～9番、南江戸5丁目、南江戸6丁目1番(7･8･10･33･34･36号)、辻町2番(20･21･23･25･28･29･31･33号)
東,道後,1997/8/20,道後1区防災会,新石手、石手白石、常光寺町、石手1～5丁目
東,道後,1997/8/20,道後2区防災会,道後姫塚、上市1～2丁目、岩崎町1～2丁目、紅葉町、道後公園
東,道後,1997/8/20,道後3区防災会,南町1～2丁目、持田町1丁目
南,久米,1997/9/1,来住町内会自主防災組織,来住町全域
東部,小野,1997/9/28,平井公民分館防災部,平井町平井公民分館全域
南,浮穴,1997/10/1,井門町防災会,井門町全域
城北,和気,1998/1/1,太山寺本村自主防災組織,太山寺町本村地区全域
西,興居島,1998/2/17,泊町防災会,泊町269～1234番地
南,浮穴,1998/4/1,森松町本通地区自主防災組織,森松町447番地から728番地（一部森松町との番地重複有り）
中央,雄郡,1998/4/12,空港通1丁目防災会,空港通1丁目8・11～15街区
中央,味酒,1998/5/10,松三・本三防災会,松前町3丁目・本町3丁目全域
