﻿,,第17回,,ジュニアアクアスロン結果（総合）,,,,,,,,
順位,ｾﾞｯｹﾝ,学年,性別,氏　名,フリガナ,学　校,スイム,ラ ン,総  合,,,
1,501,5,男,濱家　隆佑,ハマイエ　リュウスケ,三津浜,1.46 ,7.14 ,9.00 ,,,
2,652,6,女,坂口　詩穏,サカグチ　シオン,たちばな,2.01 ,7.02 ,9.03 ,,,
3,651,6,女,松木　千夏,マツギ　チナツ,河野,2.01 ,7.03 ,9.04 ,,,
4,606,6,男,矢野　裕季,ヤノ　ヒロキ,新玉,2.09 ,7.16 ,9.25 ,,,
5,612,6,男,渡部　将大,ワタナベ　マサヒロ,中島,2.36 ,6.49 ,9.25 ,,,
6,552,5,女,坂口　聖奈,サカグチ　セイナ,たちばな,2.09 ,7.19 ,9.28 ,,,
7,621,6,男,名嶋　寛也,ナジマ　ヒロヤ,石井東,2.53 ,6.44 ,9.37 ,,,
8,603,6,男,荻原　和樹,オギハラ　カズキ,石井北,2.03 ,7.52 ,9.55 ,,,
9,617,6,男,築山　瑞樹,ツキヤマ　ミヅキ,中島,2.34 ,7.27 ,10.01 ,,,
10,666,6,女,本田　咲幸,ホンダ　サユキ,石井,2.56 ,7.14 ,10.10 ,,,
11,518,5,男,伊藤　元太,イトウ　ゲンタ,新玉,2.39 ,7.34 ,10.13 ,,,
12,551,5,女,山口　夏実,ヤマグチ　ナツミ,粟井,2.10 ,8.07 ,10.17 ,,,
12,662,6,女,濱田　紗代美,ハマダ　サヨミ,北条,2.31 ,7.45 ,10.16 ,,,
14,513,5,男,森　皇陽,モリ　キミアキ,味生,3.30 ,7.00 ,10.30 ,,,
15,508,5,男,井上　勇輝,イノウエ　ユウキ,河野,2.30 ,8.01 ,10.31 ,,,
16,608,6,男,大坪　直貴,オオツボ　ナオキ,新玉,2.42 ,8.00 ,10.42 ,,,
17,619,6,男,武田　永遠,タケダ　トワ,中島,2.53 ,7.57 ,10.50 ,,,
18,562,5,女,今村　詩織,イマムラ　シオリ,愛大附属,2.10 ,8.42 ,10.52 ,,,
19,607,6,男,竹田　裕哉,タケダ　ユウヤ,堀江,2.47 ,8.14 ,11.01 ,,,
20,602,6,男,土居　大起,ドイ　ダイキ,宮前,2.54 ,8.08 ,11.02 ,,,
20,605,6,男,坂本　凌,サカモト　リョウ,新玉,2.26 ,8.37 ,11.03 ,,,
22,623,6,男,毛利　光佑,モウリ　コウスケ,宮前,2.34 ,8.29 ,11.03 ,,,
23,601,6,男,高木　亮斗,タカギ　リョウト,石井東,2.36 ,8.31 ,11.07 ,,,
23,615,6,男,河内　桂海,コウチ　カツミ,中島,2.52 ,8.17 ,11.09 ,,,
23,664,6,女,戸川　美希,トガワ　ミキ,北条,2.22 ,8.55 ,11.17 ,,,
26,611,6,男,桑木　啓佑,クワキ　ケイスケ,中島,3.14 ,8.11 ,11.25 ,,,
27,614,6,男,天満　航翔,テンマ　ワタル,中島,3.12 ,8.17 ,11.29 ,,,
28,624,6,男,穂積　祐輝,ホヅミ　ユウキ,味生,3.18 ,8.27 ,11.45 ,,,
29,613,6,男,俊成　哲平,トシナリ　テッペイ,中島,2.53 ,8.53 ,11.46 ,,,
30,505,5,男,好本　賢生,ヨシモト　マサキ,中島,3.29 ,8.18 ,11.47 ,,,
31,511,5,男,宮内　鴻作,ミヤウチ　コウサク,味生,3.49 ,7.58 ,11.47 ,,,
32,618,6,男,小立　春人,オタチ　ハルト,中島,3.37 ,8.10 ,11.47 ,,,
33,512,5,男,穂積　政毅,ホヅミ　マサキ,味生,3.34 ,8.22 ,11.56 ,,,
34,656,6,女,平野　優奈,ヒラノ　ユウナ,中島,3.11 ,9.10 ,12.21 ,,,
35,554,5,女,俊成　真帆,トシナリ　マホ,中島,3.04 ,9.22 ,12.26 ,,,
35,653,6,女,田中　遥,タナカ　ハルカ,中島,3.31 ,8.54 ,12.25 ,,,
37,657,6,女,野中　亜美,ノナカ　アミ,中島,3.04 ,9.22 ,12.26 ,,,
38,616,6,男,土井　春輝,ドイ　ハルキ,中島,3.21 ,9.12 ,12.33 ,,,
39,654,6,女,橋村　ふじの,ハシムラ　フジノ,中島,3.13 ,9.21 ,12.34 ,,,
40,506,5,男,中村　翔,ナカムラ　ショウ,中島,3.25 ,9.15 ,12.40 ,,,
41,515,5,男,高橋　理起,タカハシ　リキ,久米,3.24 ,9.22 ,12.46 ,,,
42,558,5,女,藤田　櫻子,フジタ　サクラコ,番町,2.49 ,9.59 ,12.48 ,,,
42,559,5,女,松長　美咲,マツナガ　ミサキ,番町,3.36 ,9.12 ,12.48 ,,,
44,661,6,女,西原　ちはる,ニシハラ　チハル,椿,2.23 ,10.32 ,12.55 ,,,
44,660,6,女,宇都宮　雅,ウツノミヤ　ミヤビ,椿,2.30 ,10.26 ,12.56 ,,,
46,659,6,女,大内　麻鈴,オオウチ　マリン,中島,3.31 ,9.36 ,13.07 ,,,
47,609,6,男,山本　優樹,ヤマモト　ユウキ,中島,3.38 ,9.36 ,13.14 ,,,
48,604,6,男,永井　雄一郎,ナガイ　ユウイチロウ,和気,2.57 ,10.18 ,13.15 ,,,
