﻿ 第24回  ジュニアアクアスロン総合記録結果,,,,,,,,
,,,,（競技内容：スイム150m、ラン1.5ｋｍ）,,,,
総合順位,ﾚｰｽ№,氏名,性別,学年,学校名,総合記録,ｽｲﾑﾗｯﾌﾟ,ﾗﾝﾗｯﾌﾟ
1,617,島田　希,男,小６,東雲,0:07:32,0:01:20,0:06:12
2,605,大野　孝太郎,男,小６,生石,0:07:47,0:01:29,0:06:18
3,554,桐内　結愛,女,小５,堀江,0:08:09,0:01:44,0:06:25
4,509,立石　陽大,男,小５,味生,0:08:15,0:01:33,0:06:42
5,656,上甲　涼帆,女,小６,雄郡,0:08:21,0:01:28,0:06:53
6,663,四塚　湊,女,小６,波方,0:08:29,0:01:43,0:06:46
7,610,北岡　一歩,男,小６,砥部,0:08:41,0:02:07,0:06:34
8,609,菊池　大雅,男,小６,三瓶,0:08:46,0:02:10,0:06:36
9,606,大森　悠聖,男,小６,福音,0:08:48,0:01:39,0:07:09
10,626,西岡　颯大,男,小６,宮前,0:08:49,0:01:34,0:07:15
10,622,武井　幸太郎,男,小６,石井東,0:08:49,0:02:22,0:06:27
12,662,三野　朱音,女,小６,垣生,0:08:51,0:01:41,0:07:10
13,603,石貫　和輝,男,小６,福音,0:08:52,0:02:11,0:06:41
14,557,藤井　里歩,女,小５,みどり,0:08:53,0:01:50,0:07:03
15,633,宮内　翔太,男,小６,小野,0:09:02,0:02:03,0:06:59
16,504,菊池　虎男,男,小５,三瓶,0:09:03,0:02:01,0:07:02
17,601,石﨑　蒼真,男,小６,愛大付属,0:09:07,0:01:32,0:07:35
18,614,小崎　敦己,男,小６,正岡,0:09:10,0:02:06,0:07:04
19,501,池永　陽,男,小５,姫山,0:09:12,0:01:59,0:07:13
19,611,城戸　颯太,男,小６,味生,0:09:12,0:02:28,0:06:44
19,613,河野　雅央,男,小６,石井北,0:09:12,0:02:06,0:07:06
22,558,藤野　りお,女,小５,北久米,0:09:15,0:02:01,0:07:14
23,627,野間　春樹,男,小６,怒和,0:09:22,0:02:27,0:06:55
24,507,髙岡　大珂,男,小５,久枝,0:09:28,0:01:48,0:07:40
25,653,大橋　梨央,女,小６,味生,0:09:29,0:01:45,0:07:44
26,630,藤原　晴太郎,男,小６,北吉井,0:09:30,0:02:06,0:07:24
27,516,村上　直弥,男,小５,余土,0:09:32,0:02:16,0:07:16
28,556,福本　柑奈,女,小５,姫山,0:09:42,0:02:10,0:07:32
29,608,兼頭　玄,男,小６,弓削,0:09:49,0:02:24,0:07:25
29,634,山下　琥志,男,小６,雄郡,0:09:49,0:02:13,0:07:36
31,612,窪田　天宙,男,小６,石井,0:09:51,0:02:00,0:07:51
32,553,岡田　咲和,女,小５,中島,0:09:56,0:02:16,0:07:40
33,628,濱﨑　海斗,男,小６,中島,0:09:59,0:02:15,0:07:44
34,552,大本　和華子,女,小５,中島,0:10:00,0:02:21,0:07:39
35,660,土居　莉子,女,小６,椿,0:10:03,0:01:52,0:08:11
36,635,渡部　壯多朗,男,小６,難波,0:10:05,0:02:31,0:07:34
37,508,武智　怜音,男,小５,桑原,0:10:08,0:02:20,0:07:48
38,502,越智　晴輝,男,小５,高浜,0:10:13,0:02:13,0:08:00
39,632,松田　紘也,男,小６,湯築,0:10:15,0:02:24,0:07:51
39,512,徳永　大智,男,小５,正岡,0:10:15,0:02:25,0:07:50
41,659,寺岡　友利亜,女,小６,怒和,0:10:19,0:02:27,0:07:52
42,619,白井　彰星,男,小６,中島,0:10:20,0:02:18,0:08:02
43,515,宮﨑　颯,男,小５,桑原,0:10:22,0:02:27,0:07:55
44,514,藤本　開地,男,小５,清水,0:10:26,0:02:22,0:08:04
45,621,沢岻　晃明,男,小６,小野,0:10:30,0:02:30,0:08:00
46,624,俊成　匠吾,男,小６,中島,0:10:31,0:02:21,0:08:10
47,661,富永　心,女,小６,中島,0:10:32,0:02:13,0:08:19
48,620,白井　寅太朗,男,小６,素鵞,0:10:33,0:02:33,0:08:00
49,607,小立　公太,男,小６,中島,0:10:34,0:02:14,0:08:20
49,623,橘　優仁,男,小６,雄郡,0:10:34,0:02:11,0:08:23
51,518,山本　恭児,男,小５,中島,0:10:38,0:02:45,0:07:53
52,651,池田　樹来,女,小６,立近見,0:10:42,0:02:59,0:07:43
53,652,大西　百伽,女,小６,伊台,0:10:45,0:02:30,0:08:15
53,561,松木　遥,女,小５,雄郡,0:10:45,0:02:12,0:08:33
55,655,佐伯　文菜,女,小６,久米,0:10:46,0:02:25,0:08:21
56,503,加藤　誠一朗,男,小５,味生,0:10:52,0:02:22,0:08:30
57,513,濱﨑　翔磨,男,小５,中島,0:10:55,0:03:12,0:07:43
57,616,重見　圭人,男,小６,正岡,0:10:55,0:02:09,0:08:46
59,602,石田　泰継,男,小６,中島,0:11:00,0:02:28,0:08:32
59,654,奥田　梨心,女,小６,中島,0:11:00,0:02:16,0:08:44
61,506,里脇　海斗,男,小５,中島,0:11:05,0:02:42,0:08:23
62,555,新谷　瑞穂,女,小５,道後,0:11:08,0:02:31,0:08:37
63,517,八木　空乃助,男,小５,味生第二,0:11:21,0:02:32,0:08:49
64,519,山本　光俊,男,小５,味生第二,0:11:22,0:02:33,0:08:49
65,604,石丸　諒,男,小６,中島,0:11:27,0:02:47,0:08:40
66,511,天満　優麻,男,小５,怒和,0:11:33,0:03:23,0:08:10
67,658,竹中　楽,女,小６,双葉台,0:11:48,0:02:16,0:09:32
68,618,清水　陸亜,男,小６,中島,0:12:05,0:02:27,0:09:38
69,629,坂東　煌介,男,小６,東雲,0:12:09,0:03:10,0:08:59
70,657,髙橋　侑愛,女,小６,伊台,0:12:18,0:02:26,0:09:52
71,625,中川　貫大,男,小６,北条,0:12:24,0:02:36,0:09:48
71,510,田村　漱一郎,男,小５,難波,0:12:24,0:02:38,0:09:46
73,560,松岡　青海,女,小５,久米,0:13:03,0:02:26,0:10:37
74,559,蛇石　桜衣,女,小５,中島,0:13:04,0:03:15,0:09:49
75,615,児玉　雄太,男,小６,中島,0:13:11,0:02:39,0:10:32
76,505,児玉　翔太,男,小５,中島,0:13:30,0:02:56,0:10:34
77,631,正岡　裕仁,男,小６,椿,0:14:02,0:03:29,0:10:33
