﻿№,学校名,棟,棟番号,構造,面積,階数,建築年月（和暦）,建築年月（西暦）,補強後Is値,補強後CT×SD値,補強後q値,備考
1,番町小,本館,1,R,570,3,S46.3,1971.3,0.73,0.68,-,耐震化済
1,番町小,南校舎,6,R,1931,3,S29.6,1954.6,0.73,0.92,-,耐震化済
1,番町小,北校舎,13,R,1705,4,S56.2,1981.2,0.77,0.45,-,耐震化済
1,番町小,体育館,14,RS,800,1,S56.2,1981.2,1.05,-,1.79,耐震化済
2,味酒小,南校舎（東）,15-1,R,1459,4,S49.3,1974.3,0.71,0.65,-,耐震化済
3,八坂小,南校舎,6-1,R,1055,3,S43.3,1968.3,0.73,0.77,-,耐震化済
4,東雲小,南校舎,1-1.2,R,3211,3,S26.11,1951.11,-,-,-,耐震化済（改築）
4,東雲小,北校舎,5-1.2,R,3144,3,S27.7,1952.7,-,-,-,耐震化済（改築）
5,新玉小,西校舎,3,R,674,3,S35.10,1960.1,-,-,-,耐震化済（改築）
6,清水小,体育館,12,RS,1000,1,S49.3,1974.3,1.14,-,2.12,耐震化済
6,清水小,給食室棟,13,S,293,1,S50.2,1975.2,0.85,-,1.13,耐震化済
7,雄郡小,第3校舎,3,R,1977,3,S45.3,1970.3,0.72,0.76,-,耐震化済
7,雄郡小,第2校舎,4,R,1557,3,S41.2,1966.2,0.75,0.61,-,耐震化済
8,素鵞小,西校舎,13,R,728,3,S34.10,1959.1,0.77,0.81,-,耐震化済
8,素鵞小,東校舎,29,R,1504,3,S53.2,1978.2,0.82,0.46,-,耐震化済
9,堀江小,西校舎,12,R,1583,3,S47.2,1972.2,0.79,0.83,-,耐震化済
9,堀江小,南校舎,17,R,839,3,S53.2,1978.2,0.84,0.49,-,耐震化済
9,堀江小,中校舎,20-1,R,1274,4,S56.2,1981.2,0.71,0.5,-,耐震化済
10,潮見小,西校舎,11-1,R,1056,3,S47.8,1972.8,0.77,0.62,-,耐震化済
11,久枝小,北校舎,3-1,R,1070,3,S44.2,1969.2,0.75,0.77,-,耐震化済
12,和気小,北校舎（西）,2-1,R,945,3,S36.5,1961.5,-,-,-,耐震化済（改築）
12,和気小,北校舎（東）,2-2,R,1403,3,S39.5,1964.5,-,-,-,耐震化済（改築）
13,三津浜小,北校舎,1,R,1679,3,S34.11,1959.11,-,-,-,耐震化済（改築）
13,三津浜小,体育館,14,RS,800,1,S51.1,1976.1,0.93,-,1.37,耐震化済
14,宮前小,南校舎,1-1,R,1826,3,S42.1,1967.1,0.77,0.82,-,耐震化済
14,宮前小,本館,2,R,1881,3,S46.2,1971.2,0.73,0.75,-,耐震化済
14,宮前小,体育館,9,RS,800,1,S48.1,1973.1,0.79,-,1.44,耐震化済
15,高浜小,東校舎,5-2,R,1497,3,S46.2,1971.2,0.75,0.78,-,耐震化済
15,高浜小,体育館,9,RS,660,1,S47.12,1972.12,1.42,-,2.64,耐震化済
16,味生小,北校舎,3-1,R,1200,3,S44.2,1969.2,0.73,0.79,-,耐震化済
16,味生小,南校舎,13-1,R,2332,4,S50.2,1975.2,0.78,0.59,-,耐震化済
16,味生小,東校舎,17,R,1272,4,S55.3,1980.3,0.72,0.41,-,耐震化済
17,桑原小,南校舎,6,R,1759,3,S43.3,1968.3,0.77,0.81,-,耐震化済
17,桑原小,中校舎,10-1,R,1503,3,S47.3,1972.3,0.84,0.89,-,耐震化済
17,桑原小,給食受室棟,11,S,253,1,S48.3,1973.3,-,-,-,解体済
18,生石小,南校舎,1-1,R,2139,3,S45.3,1970.3,0.72,0.74,-,耐震化済
18,生石小,北校舎,3-1,R,1205,3,S42.1,1967.1,0.75,0.77,-,耐震化済
18,生石小,東校舎,12-1,R,1405,4,S47.3,1972.3,0.74,0.76,-,耐震化済
19,垣生小,西体育館,12,RS,660,1,S48.7,1973.7,1.13,-,2.11,耐震化済
19,垣生小,南校舎（東）,15-1,R,1491,4,S53.3,1978.3,0.72,0.43,-,耐震化済
19,垣生小,本館,16-1,R,1734,3,S43.3,1968.3,0.8,0.66,-,耐震化済
19,垣生小,東体育館,17,RS,660,1,S46.1,1971.1,1.12,-,2.08,耐震化済
20,道後小,中校舎,1,R,2429,4,S44.12,1969.12,0.75,0.77,-,耐震化済
20,道後小,給食受室棟,2,R,284,1,S44.12,1969.12,-,-,-,耐震性あり
20,道後小,西校舎,14,R,2186,4,S44.12,1969.12,0.75,0.76,-,耐震化済
