﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
32,久谷第一,3378,3744,7122,832,834,1666,644,758,1402,73,76,149,0,0,0,1549,1668,3217,45.86,44.55,45.17
33,久谷第二,588,643,1231,153,173,326,91,110,201,0,1,1,0,0,0,244,284,528,41.5,44.17,42.89
34,久谷第三,146,159,305,43,47,90,30,35,65,0,0,0,0,0,0,73,82,155,50,51.57,50.82
35,久谷第四,23,21,44,10,6,16,4,3,7,0,0,0,0,0,0,14,9,23,60.87,42.86,52.27
36,浮穴,3695,4255,7950,1077,1103,2180,618,862,1480,16,18,34,0,0,0,1711,1983,3694,46.31,46.6,46.47
1001,北条第一,965,1115,2080,228,217,445,220,268,488,3,6,9,0,0,0,451,491,942,46.74,44.04,45.29
1002,北条第二,1031,1209,2240,226,206,432,227,346,573,2,4,6,0,0,0,455,556,1011,44.13,45.99,45.13
1003,北条第三,1133,1271,2404,226,190,416,260,330,590,4,3,7,0,0,0,490,523,1013,43.25,41.15,42.14
1004,北条第四,728,841,1569,181,159,340,128,169,297,3,6,9,0,0,0,312,334,646,42.86,39.71,41.17
1005,北条第五,103,116,219,43,43,86,20,30,50,1,0,1,0,0,0,64,73,137,62.14,62.93,62.56
1006,北条第六,729,801,1530,190,150,340,154,210,364,4,5,9,0,0,0,348,365,713,47.74,45.57,46.6
1007,北条第七,144,171,315,50,45,95,39,49,88,1,0,1,0,0,0,90,94,184,62.5,54.97,58.41
1008,北条第八,470,523,993,155,133,288,62,99,161,1,5,6,0,0,0,218,237,455,46.38,45.32,45.82
1009,北条第九,44,49,93,27,26,53,9,9,18,0,0,0,0,0,0,36,35,71,81.82,71.43,76.34
1010,北条第十,110,143,253,39,44,83,21,20,41,1,1,2,0,0,0,61,65,126,55.45,45.45,49.8
1011,北条第十一,89,103,192,29,22,51,24,25,49,0,1,1,0,0,0,53,48,101,59.55,46.6,52.6
1012,北条第十二,56,77,133,27,22,49,7,19,26,0,0,0,0,0,0,34,41,75,60.71,53.25,56.39
1013,北条第十三,94,119,213,27,26,53,17,29,46,1,3,4,0,0,0,45,58,103,47.87,48.74,48.36
1014,北条第十四,646,739,1385,233,216,449,93,140,233,0,3,3,0,0,0,326,359,685,50.46,48.58,49.46
1015,北条第十五,638,703,1341,196,173,369,95,157,252,2,5,7,0,0,0,293,335,628,45.92,47.65,46.83
1016,北条第十六,575,731,1306,169,160,329,93,149,242,2,1,3,0,0,0,264,310,574,45.91,42.41,43.95
1017,北条第十七,334,375,709,98,78,176,61,88,149,0,1,1,0,0,0,159,167,326,47.6,44.53,45.98
1018,北条第十八,8,11,19,6,7,13,0,0,0,0,0,0,0,0,0,6,7,13,75,63.64,68.42
1019,北条第十九,883,1015,1898,250,242,492,141,174,315,11,7,18,0,0,0,402,423,825,45.53,41.67,43.47
1020,北条第二十,835,1044,1879,227,240,467,142,233,375,2,4,6,0,0,0,371,477,848,44.43,45.69,45.13
1021,北条第二十一,493,555,1048,125,118,243,106,126,232,3,1,4,0,0,0,234,245,479,47.46,44.14,45.71
1022,北条第二十二,330,362,692,77,82,159,96,114,210,0,1,1,0,0,0,173,197,370,52.42,54.42,53.47
1023,北条第二十三,160,199,359,49,38,87,43,51,94,0,2,2,0,0,0,92,91,183,57.5,45.73,50.97
1024,北条第二十四,72,89,161,15,14,29,13,25,38,1,0,1,0,0,0,29,39,68,40.28,43.82,42.24
2001,中島第一,216,237,453,69,95,164,54,67,121,3,2,5,0,0,0,126,164,290,58.33,69.2,64.02
2002,中島第二,351,382,733,111,115,226,90,101,191,1,4,5,0,0,0,202,220,422,57.55,57.59,57.57
2003,中島第三,130,179,309,40,49,89,29,26,55,9,33,42,0,0,0,78,108,186,60,60.34,60.19
2004,中島第四,88,88,176,45,38,83,24,24,48,0,1,1,0,0,0,69,63,132,78.41,71.59,75
2005,中島第五,125,148,273,65,86,151,25,31,56,0,0,0,0,0,0,90,117,207,72,79.05,75.82
2006,中島第六,64,82,146,25,32,57,25,21,46,1,0,1,0,0,0,51,53,104,79.69,64.63,71.23
2007,中島第七,90,117,207,39,53,92,13,14,27,2,1,3,0,0,0,54,68,122,60,58.12,58.94
2008,中島第八,145,158,303,71,80,151,13,9,22,1,2,3,0,0,0,85,91,176,58.62,57.59,58.09
2009,中島第九,64,65,129,30,32,62,8,7,15,2,1,3,0,0,0,40,40,80,62.5,61.54,62.02
2010,中島第十,92,128,220,51,66,117,4,9,13,1,2,3,0,0,0,56,77,133,60.87,60.16,60.45
2011,中島第十一,56,60,116,19,19,38,16,16,32,2,1,3,0,0,0,37,36,73,66.07,60,62.93
2012,中島第十二,51,60,111,34,38,72,4,9,13,1,0,1,0,0,0,39,47,86,76.47,78.33,77.48
2013,中島第十三,43,61,104,25,26,51,11,15,26,0,1,1,0,0,0,36,42,78,83.72,68.85,75
2014,中島第十四,31,31,62,13,10,23,6,6,12,0,1,1,0,0,0,19,17,36,61.29,54.84,58.06
2015,中島第十五,64,82,146,26,26,52,12,19,31,0,0,0,0,0,0,38,45,83,59.38,54.88,56.85
2016,中島第十六,43,45,88,23,19,42,11,10,21,0,1,1,0,0,0,34,30,64,79.07,66.67,72.73
2017,中島第十七,60,67,127,27,32,59,14,12,26,1,1,2,0,0,0,42,45,87,70,67.16,68.5
9000,松山市（第2区）在外投票,13,8,21,0,0,0,0,0,0,0,0,0,4,3,7,4,3,7,30.77,37.5,33.33
