﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1320,1749,3069,432,494,926,362,582,944,4,7,11,0,0,0,798,1083,1881,60.45,61.92,61.29
2,八坂,1924,2426,4350,592,685,1277,359,537,896,2,5,7,0,0,0,953,1227,2180,49.53,50.58,50.11
3,素鵞第一,1797,2139,3936,654,704,1358,161,258,419,9,9,18,0,0,0,824,971,1795,45.85,45.40,45.60
4,素鵞第二,2882,3491,6373,798,849,1647,439,650,1089,14,15,29,0,0,0,1251,1514,2765,43.41,43.37,43.39
5,素鵞第三,2902,3473,6375,932,1050,1982,328,454,782,9,12,21,0,0,0,1269,1516,2785,43.73,43.65,43.69
6,東雲第一,1430,1808,3238,500,613,1113,231,334,565,6,6,12,0,0,0,737,953,1690,51.54,52.71,52.19
7,東雲第二,1964,2470,4434,646,664,1310,506,721,1227,9,8,17,0,0,0,1161,1393,2554,59.11,56.40,57.60
8,清水第一,2266,2131,4397,705,614,1319,366,512,878,8,9,17,0,0,0,1079,1135,2214,47.62,53.26,50.35
9,清水第二,1329,1687,3016,435,506,941,227,378,605,4,5,9,0,0,0,666,889,1555,50.11,52.70,51.56
10,清水第三,3364,3795,7159,1090,1152,2242,614,850,1464,12,19,31,0,0,0,1716,2021,3737,51.01,53.25,52.20
11,味酒第一,6153,7293,13446,1754,1751,3505,1571,2300,3871,25,31,56,0,0,0,3350,4082,7432,54.44,55.97,55.27
13,味酒第三,1971,2452,4423,673,705,1378,390,632,1022,9,12,21,0,0,0,1072,1349,2421,54.39,55.02,54.74
14,新玉,1737,2394,4131,432,517,949,528,800,1328,12,18,30,0,0,0,972,1335,2307,55.96,55.76,55.85
15,雄郡第一,1491,1896,3387,523,580,1103,250,402,652,5,5,10,0,0,0,778,987,1765,52.18,52.06,52.11
16,雄郡第二,3065,3809,6874,967,1051,2018,567,829,1396,9,18,27,0,0,0,1543,1898,3441,50.34,49.83,50.06
17,雄郡第三,4950,5716,10666,1678,1793,3471,722,1064,1786,8,21,29,0,0,0,2408,2878,5286,48.65,50.35,49.56
18,たちばな,4034,4664,8698,1381,1463,2844,588,848,1436,12,12,24,0,0,0,1981,2323,4304,49.11,49.81,49.48
19,五明,195,226,421,73,68,141,36,50,86,3,21,24,0,0,0,112,139,251,57.44,61.50,59.62
20,伊台第一,1829,2098,3927,612,606,1218,368,486,854,30,25,55,0,0,0,1010,1117,2127,55.22,53.24,54.16
21,湯山第一,1952,2410,4362,712,791,1503,288,428,716,9,21,30,0,0,0,1009,1240,2249,51.69,51.45,51.56
22,湯山第二,111,144,255,41,41,82,22,26,48,0,4,4,0,0,0,63,71,134,56.76,49.31,52.55
23,道後第一,3823,4700,8523,1389,1537,2926,819,1102,1921,17,25,42,0,0,0,2225,2664,4889,58.20,56.68,57.36
24,道後第二,1933,2548,4481,623,757,1380,503,730,1233,12,14,26,0,0,0,1138,1501,2639,58.87,58.91,58.89
25,道後第三,2795,3284,6079,958,1078,2036,558,759,1317,43,55,98,0,0,0,1559,1892,3451,55.78,57.61,56.77
26,桑原第一,4776,5656,10432,1856,1977,3833,695,918,1613,20,13,33,0,0,0,2571,2908,5479,53.83,51.41,52.52
27,桑原第二,2939,3508,6447,924,1045,1969,447,640,1087,14,13,27,0,0,0,1385,1698,3083,47.12,48.40,47.82
28,桑原第三,2021,2395,4416,765,849,1614,252,340,592,15,15,30,0,0,0,1032,1204,2236,51.06,50.27,50.63
29,久米第一,4319,5112,9431,1420,1570,2990,956,1191,2147,17,10,27,0,0,0,2393,2771,5164,55.41,54.21,54.76
30,久米第二,2128,2456,4584,703,779,1482,342,445,787,12,15,27,0,0,0,1057,1239,2296,49.67,50.45,50.09
31,小野第一,3154,3549,6703,1060,1070,2130,736,873,1609,32,27,59,0,0,0,1828,1970,3798,57.96,55.51,56.66
37,石井第一,2864,3445,6309,856,905,1761,561,808,1369,13,21,34,0,0,0,1430,1734,3164,49.93,50.33,50.15
38,石井第二,3459,3953,7412,1137,1237,2374,647,883,1530,17,10,27,0,0,0,1801,2130,3931,52.07,53.88,53.04
39,石井第三,5354,6159,11513,1936,2028,3964,883,1165,2048,18,18,36,0,0,0,2837,3211,6048,52.99,52.14,52.53
40,椿第一,3759,4370,8129,1253,1436,2689,662,833,1495,9,13,22,0,0,0,1924,2282,4206,51.18,52.22,51.74
41,余土,4504,5098,9602,1638,1752,3390,626,815,1441,18,32,50,0,0,0,2282,2599,4881,50.67,50.98,50.83
42,垣生,4563,4955,9518,1442,1422,2864,746,1056,1802,6,8,14,0,0,0,2194,2486,4680,48.08,50.17,49.17
43,生石第一,4430,4957,9387,1583,1666,3249,606,854,1460,17,15,32,0,0,0,2206,2535,4741,49.80,51.14,50.51
44,生石第二,1917,2038,3955,671,681,1352,272,336,608,4,4,8,0,0,0,947,1021,1968,49.40,50.10,49.76
45,味生第一,4556,5120,9676,1311,1299,2610,1026,1386,2412,18,14,32,0,0,0,2355,2699,5054,51.69,52.71,52.23
46,味生第二,2602,3052,5654,818,870,1688,458,695,1153,3,11,14,0,0,0,1279,1576,2855,49.15,51.64,50.50
47,久枝第一,4388,5030,9418,1622,1719,3341,716,995,1711,12,10,22,0,0,0,2350,2724,5074,53.56,54.16,53.88
48,久枝第二,3467,3845,7312,1195,1258,2453,523,696,1219,6,10,16,0,0,0,1724,1964,3688,49.73,51.08,50.44
49,和気,4639,5445,10084,1399,1452,2851,918,1275,2193,19,29,48,0,0,0,2336,2756,5092,50.36,50.62,50.50
50,潮見,3966,4446,8412,1474,1515,2989,598,803,1401,8,13,21,0,0,0,2080,2331,4411,52.45,52.43,52.44
51,堀江,4458,4921,9379,1335,1414,2749,854,1081,1935,22,21,43,0,0,0,2211,2516,4727,49.60,51.13,50.40
52,東大栗,77,98,175,33,37,70,20,26,46,0,0,0,0,0,0,53,63,116,68.83,64.29,66.29
53,三津浜,1891,2282,4173,615,629,1244,416,594,1010,6,13,19,0,0,0,1037,1236,2273,54.84,54.16,54.47
