﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
32,久谷第一,3378,3744,7122,832,834,1666,644,759,1403,73,76,149,0,0,0,1549,1669,3218,45.86,44.58,45.18
33,久谷第二,588,643,1231,153,173,326,91,110,201,0,1,1,0,0,0,244,284,528,41.5,44.17,42.89
34,久谷第三,146,159,305,43,47,90,30,35,65,0,0,0,0,0,0,73,82,155,50,51.57,50.82
35,久谷第四,23,21,44,10,6,16,4,3,7,0,0,0,0,0,0,14,9,23,60.87,42.86,52.27
36,浮穴,3695,4255,7950,1077,1103,2180,618,863,1481,16,18,34,0,0,0,1711,1984,3695,46.31,46.63,46.48
1001,北条第一,965,1115,2080,228,217,445,221,268,489,3,6,9,0,0,0,452,491,943,46.84,44.04,45.34
1002,北条第二,1031,1209,2240,226,206,432,227,346,573,2,4,6,0,0,0,455,556,1011,44.13,45.99,45.13
1003,北条第三,1133,1271,2404,226,190,416,260,330,590,4,3,7,0,0,0,490,523,1013,43.25,41.15,42.14
1004,北条第四,728,841,1569,181,159,340,128,169,297,3,6,9,0,0,0,312,334,646,42.86,39.71,41.17
1005,北条第五,103,116,219,43,43,86,20,30,50,1,0,1,0,0,0,64,73,137,62.14,62.93,62.56
1006,北条第六,729,801,1530,190,150,340,154,210,364,4,5,9,0,0,0,348,365,713,47.74,45.57,46.6
1007,北条第七,144,171,315,50,45,95,39,49,88,1,0,1,0,0,0,90,94,184,62.5,54.97,58.41
1008,北条第八,470,523,993,155,133,288,62,99,161,1,5,6,0,0,0,218,237,455,46.38,45.32,45.82
1009,北条第九,44,49,93,27,26,53,9,9,18,0,0,0,0,0,0,36,35,71,81.82,71.43,76.34
1010,北条第十,110,143,253,39,44,83,21,20,41,1,1,2,0,0,0,61,65,126,55.45,45.45,49.8
1011,北条第十一,89,103,192,29,22,51,24,25,49,0,1,1,0,0,0,53,48,101,59.55,46.6,52.6
1012,北条第十二,56,77,133,27,22,49,7,19,26,0,0,0,0,0,0,34,41,75,60.71,53.25,56.39
1013,北条第十三,94,119,213,27,26,53,17,29,46,1,3,4,0,0,0,45,58,103,47.87,48.74,48.36
1014,北条第十四,646,739,1385,233,216,449,93,140,233,0,3,3,0,0,0,326,359,685,50.46,48.58,49.46
1015,北条第十五,638,703,1341,196,173,369,95,157,252,2,5,7,0,0,0,293,335,628,45.92,47.65,46.83
1016,北条第十六,575,731,1306,169,160,329,93,149,242,2,1,3,0,0,0,264,310,574,45.91,42.41,43.95
1017,北条第十七,334,375,709,98,78,176,61,88,149,1,1,2,0,0,0,160,167,327,47.9,44.53,46.12
1018,北条第十八,8,11,19,6,7,13,0,0,0,0,0,0,0,0,0,6,7,13,75,63.64,68.42
1019,北条第十九,883,1015,1898,250,242,492,141,174,315,11,7,18,0,0,0,402,423,825,45.53,41.67,43.47
