﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1320,1749,3069,432,494,926,362,582,944,4,6,10,798,1082,1880,60.45,61.86,61.26
2,八坂,1924,2426,4350,588,679,1267,359,534,893,1,4,5,948,1217,2165,49.27,50.16,49.77
3,素鵞第一,1797,2139,3936,653,703,1356,160,258,418,9,8,17,822,969,1791,45.74,45.30,45.50
4,素鵞第二,2882,3491,6373,798,849,1647,437,650,1087,14,14,28,1249,1513,2762,43.34,43.34,43.34
5,素鵞第三,2902,3473,6375,930,1050,1980,326,454,780,9,12,21,1265,1516,2781,43.59,43.65,43.62
6,東雲第一,1430,1808,3238,499,611,1110,230,333,563,6,6,12,735,950,1685,51.40,52.54,52.04
7,東雲第二,1964,2470,4434,645,663,1308,506,719,1225,9,8,17,1160,1390,2550,59.06,56.28,57.51
8,清水第一,2266,2131,4397,703,613,1316,364,512,876,8,9,17,1075,1134,2209,47.44,53.21,50.24
9,清水第二,1329,1687,3016,435,505,940,226,378,604,3,5,8,664,888,1552,49.96,52.64,51.46
10,清水第三,3364,3795,7159,1087,1148,2235,614,850,1464,12,18,30,1713,2016,3729,50.92,53.12,52.09
11,味酒第一,6153,7293,13446,1753,1750,3503,1569,2300,3869,25,31,56,3347,4081,7428,54.40,55.96,55.24
13,味酒第三,1971,2452,4423,673,701,1374,390,632,1022,9,11,20,1072,1344,2416,54.39,54.81,54.62
14,新玉,1737,2394,4131,431,517,948,528,797,1325,12,16,28,971,1330,2301,55.90,55.56,55.70
15,雄郡第一,1491,1896,3387,521,579,1100,250,401,651,5,5,10,776,985,1761,52.05,51.95,51.99
16,雄郡第二,3065,3809,6874,967,1051,2018,566,829,1395,9,17,26,1542,1897,3439,50.31,49.80,50.03
17,雄郡第三,4950,5716,10666,1678,1792,3470,718,1063,1781,9,21,30,2405,2876,5281,48.59,50.31,49.51
18,たちばな,4034,4664,8698,1381,1462,2843,586,846,1432,12,12,24,1979,2320,4299,49.06,49.74,49.43
19,五明,195,226,421,72,68,140,36,50,86,3,21,24,111,139,250,56.92,61.50,59.38
20,伊台第一,1829,2098,3927,612,606,1218,367,485,852,29,24,53,1008,1115,2123,55.11,53.15,54.06
21,湯山第一,1952,2410,4362,711,791,1502,287,428,715,9,22,31,1007,1241,2248,51.59,51.49,51.54
22,湯山第二,111,144,255,41,41,82,22,26,48,0,4,4,63,71,134,56.76,49.31,52.55
23,道後第一,3823,4700,8523,1387,1534,2921,819,1101,1920,15,19,34,2221,2654,4875,58.10,56.47,57.20
24,道後第二,1933,2548,4481,623,757,1380,502,730,1232,12,12,24,1137,1499,2636,58.82,58.83,58.83
25,道後第三,2795,3284,6079,957,1078,2035,558,759,1317,42,55,97,1557,1892,3449,55.71,57.61,56.74
26,桑原第一,4776,5656,10432,1850,1974,3824,694,918,1612,19,12,31,2563,2904,5467,53.66,51.34,52.41
27,桑原第二,2939,3508,6447,923,1045,1968,447,640,1087,14,13,27,1384,1698,3082,47.09,48.40,47.81
28,桑原第三,2021,2395,4416,764,849,1613,251,340,591,15,15,30,1030,1204,2234,50.96,50.27,50.59
29,久米第一,4319,5112,9431,1419,1567,2986,956,1188,2144,17,10,27,2392,2765,5157,55.38,54.09,54.68
30,久米第二,2128,2456,4584,702,777,1479,342,445,787,12,15,27,1056,1237,2293,49.62,50.37,50.02
31,小野第一,3154,3549,6703,1060,1070,2130,733,873,1606,32,27,59,1825,1970,3795,57.86,55.51,56.62
37,石井第一,2864,3445,6309,853,905,1758,559,807,1366,13,21,34,1425,1733,3158,49.76,50.30,50.06
38,石井第二,3459,3953,7412,1137,1235,2372,647,882,1529,16,10,26,1800,2127,3927,52.04,53.81,52.98
39,石井第三,5354,6159,11513,1934,2027,3961,879,1164,2043,16,18,34,2829,3209,6038,52.84,52.10,52.45
40,椿第一,3759,4370,8129,1253,1434,2687,660,833,1493,9,13,22,1922,2280,4202,51.13,52.17,51.69
41,余土,4504,5098,9602,1634,1750,3384,623,814,1437,18,32,50,2275,2596,4871,50.51,50.92,50.73
42,垣生,4563,4955,9518,1439,1419,2858,745,1055,1800,6,8,14,2190,2482,4672,47.99,50.09,49.09
43,生石第一,4430,4957,9387,1583,1666,3249,606,852,1458,17,15,32,2206,2533,4739,49.80,51.10,50.48
44,生石第二,1917,2038,3955,671,681,1352,272,336,608,4,4,8,947,1021,1968,49.40,50.10,49.76
45,味生第一,4556,5120,9676,1309,1299,2608,1024,1382,2406,18,13,31,2351,2694,5045,51.60,52.62,52.14
46,味生第二,2602,3052,5654,818,870,1688,456,695,1151,3,11,14,1277,1576,2853,49.08,51.64,50.46
47,久枝第一,4388,5030,9418,1618,1718,3336,713,992,1705,12,10,22,2343,2720,5063,53.40,54.08,53.76
48,久枝第二,3467,3845,7312,1192,1258,2450,523,694,1217,6,10,16,1721,1962,3683,49.64,51.03,50.37
49,和気,4639,5445,10084,1396,1452,2848,918,1275,2193,19,27,46,2333,2754,5087,50.29,50.58,50.45
50,潮見,3966,4446,8412,1472,1515,2987,597,803,1400,8,12,20,2077,2330,4407,52.37,52.41,52.39
51,堀江,4458,4921,9379,1331,1410,2741,850,1081,1931,15,16,31,2196,2507,4703,49.26,50.94,50.14
52,東大栗,77,98,175,33,37,70,20,26,46,0,0,0,53,63,116,68.83,64.29,66.29
53,三津浜,1891,2282,4173,615,629,1244,416,594,1010,5,13,18,1036,1236,2272,54.79,54.16,54.45
54,宮前,5625,6684,12309,1615,1756,3371,1252,1719,2971,21,16,37,2888,3491,6379,51.34,52.23,51.82
55,新浜,1997,2391,4388,508,486,994,547,799,1346,4,4,8,1059,1289,2348,53.03,53.91,53.51
56,高浜,789,932,1721,253,300,553,120,151,271,7,3,10,380,454,834,48.16,48.71,48.46
57,由良,139,179,318,57,51,108,40,69,109,0,1,1,97,121,218,69.78,67.60,68.55
58,泊,157,198,355,79,81,160,28,44,72,3,1,4,110,126,236,70.06,63.64,66.48
59,鷲ヶ巣,69,76,145,26,33,59,17,27,44,1,0,1,44,60,104,63.77,78.95,71.72
60,門田,84,110,194,40,47,87,17,21,38,0,0,0,57,68,125,67.86,61.82,64.43
61,久米第三,3466,3955,7421,1199,1301,2500,521,673,1194,14,11,25,1734,1985,3719,50.03,50.19,50.11
62,石井第四,5030,5777,10807,1660,1746,3406,759,991,1750,13,16,29,2432,2753,5185,48.35,47.65,47.98
63,椿第二,2318,2734,5052,884,975,1859,261,400,661,7,7,14,1152,1382,2534,49.70,50.55,50.16
64,さくら,4407,5146,9553,1693,1856,3549,621,889,1510,8,19,27,2322,2764,5086,52.69,53.71,53.24
65,姫山,2450,2853,5303,880,918,1798,426,578,1004,12,13,25,1318,1509,2827,53.80,52.89,53.31
66,小野第二,3163,3616,6779,1060,1056,2116,719,966,1685,6,10,16,1785,2032,3817,56.43,56.19,56.31
67,湯山第三,1250,1375,2625,646,668,1314,128,159,287,0,8,8,774,835,1609,61.92,60.73,61.30
68,城西,4452,4886,9338,1542,1573,3115,736,1038,1774,20,21,41,2298,2632,4930,51.62,53.87,52.80
69,伊台第二,600,678,1278,235,244,479,137,174,311,2,4,6,374,422,796,62.33,62.24,62.28
70,窪田,2267,2694,4961,923,1032,1955,389,513,902,13,15,28,1325,1560,2885,58.45,57.91,58.15
71,味生第三,2130,2345,4475,530,518,1048,472,625,1097,12,5,17,1014,1148,2162,47.61,48.96,48.31
