﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1001,北条第一,952 ,1108 ,2060 ,300 ,296 ,596 ,142 ,197 ,339 ,2 ,4 ,6 ,444 ,497 ,941 ,46.64 ,44.86 ,45.68 
1002,北条第二,966 ,1187 ,2153 ,291 ,272 ,563 ,162 ,261 ,423 ,0 ,2 ,2 ,453 ,535 ,988 ,46.89 ,45.07 ,45.89 
1003,北条第三,1143 ,1282 ,2425 ,287 ,258 ,545 ,198 ,254 ,452 ,1 ,3 ,4 ,486 ,515 ,1001 ,42.52 ,40.17 ,41.28 
1004,北条第四,10 ,11 ,21 ,5 ,7 ,12 ,2 ,2 ,4 ,0 ,0 ,0 ,7 ,9 ,16 ,70.00 ,81.82 ,76.19 
1005,北条第五,735 ,842 ,1577 ,241 ,209 ,450 ,75 ,115 ,190 ,2 ,0 ,2 ,318 ,324 ,642 ,43.27 ,38.48 ,40.71 
1006,北条第六,109 ,129 ,238 ,52 ,57 ,109 ,13 ,21 ,34 ,1 ,0 ,1 ,66 ,78 ,144 ,60.55 ,60.47 ,60.50 
1007,北条第七,772 ,837 ,1609 ,247 ,206 ,453 ,111 ,168 ,279 ,3 ,9 ,12 ,361 ,383 ,744 ,46.76 ,45.76 ,46.24 
1008,北条第八,152 ,178 ,330 ,52 ,55 ,107 ,34 ,39 ,73 ,1 ,2 ,3 ,87 ,96 ,183 ,57.24 ,53.93 ,55.45 
1009,北条第九,480 ,549 ,1029 ,144 ,149 ,293 ,31 ,56 ,87 ,1 ,2 ,3 ,176 ,207 ,383 ,36.67 ,37.70 ,37.22 
1010,北条第十,45 ,53 ,98 ,31 ,31 ,62 ,6 ,7 ,13 ,0 ,0 ,0 ,37 ,38 ,75 ,82.22 ,71.70 ,76.53 
1011,北条第十一,119 ,150 ,269 ,57 ,65 ,122 ,14 ,20 ,34 ,0 ,0 ,0 ,71 ,85 ,156 ,59.66 ,56.67 ,57.99 
1012,北条第十二,94 ,111 ,205 ,35 ,31 ,66 ,16 ,26 ,42 ,0 ,0 ,0 ,51 ,57 ,108 ,54.26 ,51.35 ,52.68 
1013,北条第十三,63 ,86 ,149 ,27 ,28 ,55 ,9 ,16 ,25 ,0 ,0 ,0 ,36 ,44 ,80 ,57.14 ,51.16 ,53.69 
1014,北条第十四,103 ,138 ,241 ,43 ,39 ,82 ,13 ,30 ,43 ,1 ,4 ,5 ,57 ,73 ,130 ,55.34 ,52.90 ,53.94 
1015,北条第十五,643 ,740 ,1383 ,239 ,247 ,486 ,74 ,99 ,173 ,2 ,3 ,5 ,315 ,349 ,664 ,48.99 ,47.16 ,48.01 
1016,北条第十六,626 ,714 ,1340 ,220 ,207 ,427 ,70 ,121 ,191 ,3 ,7 ,10 ,293 ,335 ,628 ,46.81 ,46.92 ,46.87 
1017,北条第十七,578 ,716 ,1294 ,192 ,196 ,388 ,53 ,106 ,159 ,1 ,1 ,2 ,246 ,303 ,549 ,42.56 ,42.32 ,42.43 
1018,北条第十八,335 ,370 ,705 ,117 ,94 ,211 ,38 ,51 ,89 ,1 ,1 ,2 ,156 ,146 ,302 ,46.57 ,39.46 ,42.84 
1019,北条第十九,9 ,11 ,20 ,8 ,7 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,7 ,15 ,88.89 ,63.64 ,75.00 
1020,北条第二十,861 ,989 ,1850 ,311 ,300 ,611 ,76 ,103 ,179 ,14 ,11 ,25 ,401 ,414 ,815 ,46.57 ,41.86 ,44.05 
1021,北条第二十一,856 ,1050 ,1906 ,282 ,309 ,591 ,116 ,173 ,289 ,0 ,3 ,3 ,398 ,485 ,883 ,46.50 ,46.19 ,46.33 
