﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1335,1778,3113,330,329,659,374,653,1027,3,8,11,0,0,0,707,990,1697,52.96,55.68,54.51
2,八坂,1955,2547,4502,516,548,1064,367,594,961,6,16,22,0,0,0,889,1158,2047,45.47,45.47,45.47
3,素鵞第一,1815,2211,4026,557,565,1122,177,289,466,7,12,19,0,0,0,741,866,1607,40.83,39.17,39.92
4,素鵞第二,2898,3572,6470,682,723,1405,423,690,1113,12,17,29,0,0,0,1117,1430,2547,38.54,40.03,39.37
5,素鵞第三,2917,3501,6418,784,846,1630,320,509,829,11,9,20,0,0,0,1115,1364,2479,38.22,38.96,38.63
6,東雲第一,1392,1768,3160,398,404,802,242,421,663,9,10,19,0,0,0,649,835,1484,46.62,47.23,46.96
7,東雲第二,2072,2582,4654,524,532,1056,551,815,1366,14,8,22,0,0,0,1089,1355,2444,52.56,52.48,52.51
8,清水第一,2260,2190,4450,530,442,972,355,522,877,9,12,21,0,0,0,894,976,1870,39.56,44.57,42.02
9,清水第二,1247,1550,2797,313,324,637,193,349,542,6,5,11,0,0,0,512,678,1190,41.06,43.74,42.55
10,清水第三,3421,3770,7191,897,853,1750,624,851,1475,18,13,31,0,0,0,1539,1717,3256,44.99,45.54,45.28
11,味酒第一,6211,7387,13598,1466,1317,2783,1509,2285,3794,40,48,88,0,0,0,3015,3650,6665,48.54,49.41,49.01
13,味酒第三,1873,2376,4249,503,505,1008,376,617,993,11,6,17,0,0,0,890,1128,2018,47.52,47.47,47.49
14,新玉,1671,2269,3940,355,381,736,458,742,1200,7,14,21,0,0,0,820,1137,1957,49.07,50.11,49.67
15,雄郡第一,1503,1985,3488,417,474,891,238,421,659,9,9,18,0,0,0,664,904,1568,44.18,45.54,44.95
16,雄郡第二,3026,3813,6839,762,817,1579,533,835,1368,17,18,35,0,0,0,1312,1670,2982,43.36,43.8,43.6
17,雄郡第三,4858,5573,10431,1379,1353,2732,705,1092,1797,17,22,39,0,0,0,2101,2467,4568,43.25,44.27,43.79
18,たちばな,4038,4581,8619,1104,1121,2225,597,899,1496,17,17,34,0,0,0,1718,2037,3755,42.55,44.47,43.57
19,五明,210,251,461,57,56,113,39,52,91,3,6,9,0,0,0,99,114,213,47.14,45.42,46.2
20,伊台第一,1836,2084,3920,498,481,979,369,480,849,33,20,53,0,0,0,900,981,1881,49.02,47.07,47.98
21,湯山第一,2026,2540,4566,612,662,1274,288,458,746,9,23,32,0,0,0,909,1143,2052,44.87,45,44.94
22,湯山第二,135,170,305,47,47,94,25,33,58,1,1,2,0,0,0,73,81,154,54.07,47.65,50.49
23,道後第一,3817,4689,8506,1088,1108,2196,831,1139,1970,35,32,67,0,0,0,1954,2279,4233,51.19,48.6,49.76
24,道後第二,1920,2549,4469,505,553,1058,503,762,1265,10,18,28,0,0,0,1018,1333,2351,53.02,52.3,52.61
25,道後第三,2845,3353,6198,758,768,1526,549,753,1302,51,80,131,0,0,0,1358,1601,2959,47.73,47.75,47.74
