﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
32,久谷第一,3297,3653,6950,923,940,1863,614,671,1285,82,58,140,1619,1669,3288,49.11,45.69,47.31
33,久谷第二,548,604,1152,176,195,371,69,95,164,0,2,2,245,292,537,44.71,48.34,46.61
34,久谷第三,126,147,273,43,43,86,21,28,49,1,1,2,65,72,137,51.59,48.98,50.18
35,久谷第四,19,14,33,7,3,10,3,4,7,0,0,0,10,7,17,52.63,50.00,51.52
36,浮穴,3652,4190,7842,1168,1256,2424,579,788,1367,11,15,26,1758,2059,3817,48.14,49.14,48.67
1001,北条第一,931,1065,1996,276,245,521,206,260,466,0,4,4,482,509,991,51.77,47.79,49.65
1002,北条第二,1013,1166,2179,270,256,526,223,335,558,0,2,2,493,593,1086,48.67,50.86,49.84
1003,北条第三,1131,1269,2400,233,224,457,282,354,636,0,2,2,515,580,1095,45.53,45.71,45.63
1004,北条第四,678,768,1446,197,167,364,111,150,261,2,2,4,310,319,629,45.72,41.54,43.50
1005,北条第五,85,102,187,36,39,75,13,22,35,2,0,2,51,61,112,60.00,59.80,59.89
1006,北条第六,710,762,1472,221,180,401,138,166,304,2,8,10,361,354,715,50.85,46.46,48.57
1007,北条第七,124,157,281,38,39,77,31,55,86,1,1,2,70,95,165,56.45,60.51,58.72
1008,北条第八,421,481,902,164,153,317,48,75,123,1,0,1,213,228,441,50.59,47.40,48.89
1009,北条第九,40,44,84,19,17,36,12,13,25,0,0,0,31,30,61,77.50,68.18,72.62
1010,北条第十,102,128,230,36,46,82,18,19,37,0,1,1,54,66,120,52.94,51.56,52.17
1011,北条第十一,111,108,219,32,27,59,19,19,38,0,0,0,51,46,97,45.95,42.59,44.29
1012,北条第十二,51,68,119,26,23,49,8,15,23,0,0,0,34,38,72,66.67,55.88,60.50
1013,北条第十三,79,104,183,23,22,45,15,26,41,1,0,1,39,48,87,49.37,46.15,47.54
1014,北条第十四,647,705,1352,233,225,458,101,127,228,1,4,5,335,356,691,51.78,50.50,51.11
1015,北条第十五,605,684,1289,206,200,406,96,153,249,0,3,3,302,356,658,49.92,52.05,51.05
1016,北条第十六,562,704,1266,177,188,365,76,124,200,3,1,4,256,313,569,45.55,44.46,44.94
1017,北条第十七,316,353,669,101,94,195,58,70,128,1,3,4,160,167,327,50.63,47.31,48.88
1018,北条第十八,873,1000,1873,295,312,607,106,150,256,8,8,16,409,470,879,46.85,47.00,46.93
1019,北条第十九,812,1002,1814,273,304,577,151,215,366,5,9,14,429,528,957,52.83,52.69,52.76
1020,北条第二十,474,522,996,140,120,260,94,126,220,2,2,4,236,248,484,49.79,47.51,48.59
1021,北条第二十一,333,361,694,119,118,237,80,97,177,2,3,5,201,218,419,60.36,60.39,60.37
1022,北条第二十二,152,175,327,44,39,83,42,47,89,0,0,0,86,86,172,56.58,49.14,52.60
1023,北条第二十三,68,83,151,20,13,33,19,24,43,0,0,0,39,37,76,57.35,44.58,50.33
2001,中島第一,1026,1242,2268,222,239,461,397,501,898,5,18,23,624,758,1382,60.82,61.03,60.93
2002,中島第二,136,157,293,54,66,120,37,40,77,0,0,0,91,106,197,66.91,67.52,67.24
2003,中島第三,118,134,252,70,93,163,8,6,14,2,0,2,80,99,179,67.80,73.88,71.03
2004,中島第四,48,50,98,26,28,54,7,9,16,0,0,0,33,37,70,68.75,74.00,71.43
2005,中島第五,84,109,193,41,57,98,11,9,20,0,0,0,52,66,118,61.90,60.55,61.14
2006,中島第六,47,47,94,15,22,37,9,9,18,2,0,2,26,31,57,55.32,65.96,60.64
