﻿３.土地利用,,,,,,,,,,,,,,,,,,,,,,,,,
C0302　土地利用状況（土地利用面積）,,,,,,,,,,,,,,,,,,,,,,,,,
【区域単位】,,,,,,,,,,,,,,,資料：都市計画図（2010、2016）、住宅地図2019.7、航空写真2015,,,,,,,,,,
市街地区分,自然的土地利用,,,,,都市的土地利用,,,,,,,,,,,,,不明,合　計,可住地,非可住地,,,
,農地,,山　林,水　面,その他の自然地,宅地,,,農林漁業施設用地,公益施設用地,道路用地,交通施設用地,公共空地,その他公的施設用地,その他の空地①,その他の空地②,その他の空地③,その他の空地④,,,,,,,
,田,畑,,,,住宅用地,商業用地,工業用地,,,,,,,,,,,,,,,,,その他の自然地の可住地面積
,(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),(ha),,,
都市計画区域,"1,815.6 ","3,709.8 ","5,045.3 ",516.0 ,847.0 ,"3,660.4 ",727.6 ,631.0 ,65.8 ,845.1 ,"2,045.3 ",295.9 ,367.0 ,18.5 ,169.8 ,59.1 ,304.1 ,308.8 ,14.9 ,"21,447.0 ","15,259.3 ","6,187.7 ",,,105.7
　市街化区域,231.0 ,215.9 ,38.4 ,104.9 ,122.0 ,"2,857.2 ",583.4 ,479.4 ,7.0 ,499.9 ,"1,146.1 ",137.6 ,173.9 ,0.0 ,0.0 ,26.1 ,255.8 ,147.6 ,2.8 ,"7,029.0 ","3,798.8 ","3,230.2 ",,,17
　市街化調整区域,"1,584.6 ","3,493.9 ","5,006.9 ",411.1 ,725.0 ,803.2 ,144.2 ,151.6 ,58.8 ,345.2 ,899.2 ,158.3 ,193.1 ,18.5 ,169.8 ,33.0 ,48.3 ,161.2 ,12.1 ,"14,418.0 ","11,460.5 ","2,957.5 ",,,88.7
　非線引き用途地域,,,,,,,,,,,,,,,,,,,,,,,,,
　非線引き用途白地,,,,,,,,,,,,,,,,,,,,,,,,,
準都市計画区域,,,,,,,,,,,,,,,,,,,,,,,,,
居住誘導区域,154.1 ,143.0 ,15.3 ,57.7 ,52.9 ,"2,120.1 ",467.4 ,111.0 ,3.3 ,365.5 ,799.4 ,80.6 ,44.8 ,0.0 ,0.0 ,1.7 ,203.8 ,97.0 ,1.4 ,"4,719.0 ","2,750.9 ","1,968.1 ",,,11.2
都市機能誘導区域,61.8 ,46.1 ,4.5 ,18.3 ,14.1 ,964.8 ,268.3 ,55.2 ,1.4 ,210.6 ,390.0 ,43.8 ,21.1 ,0.0 ,0.0 ,0.6 ,118.0 ,38.7 ,0.7 ,"2,258.0 ","1,241.5 ","1,019.5 ",,,3.1
※非可住地には、以下のような土地の区域が考えられるが、土地の区域の実態に応じて判断することが望ましい。,,,,,,,,,,,,,,,,,,,,,,,,,
"「水面」、「その他自然地（原野・牧野、荒れ地を除く）」、「道路用地」、「交通施設用地」、「公共空地」、「公益施設用地」、
「その他公的施設用地」、「商業用地」、「工業用地」",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
下記の面積を非可住地から除外しました。,,,,,,,,,,,,,,,,,,,,,,,,,
都市計画区域内のその他の自然地（原野・牧野、荒れ地）の面積：105.7ha,,,,,,,,,,,,,,,,,,,,,,,,,
市街化区域のその他の自然地（原野・牧野、荒れ地）の面積：17.0ha,,,,,,,,,,,,,,,,,,,,,,,,,
市街化調整区域のその他の自然地（原野・牧野、荒れ地）の面積：88.7ha,,,,,,,,,,,,,,,,,,,,,,,,,
居住誘導区域のその他の自然地（原野・牧野、荒れ地）の面積：11.2ha,,,,,,,,,,,,,,,,,,,,,,,,,
都市機能誘導区域のその他の自然地（原野・牧野、荒れ地）の面積：3.1ha,,,,,,,,,,,,,,,,,,,,,,,,,
