﻿データセット_ID,全国地方公共団体コード,地方公共団体名,データセット_タイトル,データセット_サブタイトル,データセット_概要,データセット_キーワード,データセット_分類,データセット_ユニバーサルメニュー,データセット_公開日,データセット_最終更新日,データセット_バージョン,データセット_言語,データセット_URL,データセット_更新頻度,データセット_準拠する標準,データセット_関連ドキュメント,データセット_来歴情報,データセット_対象地域,データセット_対象期間,データセット_連絡先名称,データセット_連絡先メールアドレス,データセット_連絡先電話番号,データセット_連絡先内線番号,データセット_連絡先FormURL,データセット_連絡先備考（その他、SNSなど）,データセット_備考,ファイル_タイトル,ファイル_アクセスURL,ファイル_ダウンロードURL,ファイル_説明,ファイル形式,ファイル_ライセンス,ファイル_ステータス,ファイル_サイズ,ファイル_公開日,ファイル_最終更新日,ファイル_利用規約,ファイル_関連ドキュメント,ファイル_言語,ファイル_準拠する標準,ファイル_API対応有無,データセット_愛媛県分類
1103001001,382019,愛媛県松山市,指定管理者制度導入施設一覧,,松山市の指定管理者制度導入施設一覧,指定管理,行財政,,2016-07-01,2016-07-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,1.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shiteikannrishisetsu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shiteikannrishisetsu.files/1.csv,松山市の指定管理者制度導入施設一覧,csv,CC BY 4.0,,8053,2016-07-01,2016-07-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,社会基盤
1103002001,382019,愛媛県松山市,人事行政の運営等の状況の公表,,人事行政の運営等の状況,人事行政,行財政,,2015-11-13,2023-11-10,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,R5kouhyouop.docx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/R5kouhyouop.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/R5kouhyouop.files/R5kouhyouop.docx,人事行政の運営等の状況,docx,CC BY 4.0,,230543,2015-11-13,2023-11-10,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,社会基盤
1107001001,382019,愛媛県松山市,地域・年齢別人口（令和2年4月1日時点）,,令和2年4月1日時点の地域・年齢別人口,人口,人口・世帯,,2020-04-01,2023-06-07,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_population_20200401.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/population_0401.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/population_0401.files/382019_population_20200401.csv,令和2年4月1日時点の地域・年齢別人口,csv,CC BY 4.0,,9488,2020-04-01,2023-06-07,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,社会基盤
1107001002,382019,愛媛県松山市,地域・年齢別人口（令和3年4月1日時点）,,令和3年4月1日時点の地域・年齢別人口,人口,人口・世帯,,2021-04-01,2023-06-07,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_population_20210401.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/population_0401.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/population_0401.files/382019_population_20210401.csv,令和3年4月1日時点の地域・年齢別人口,csv,CC BY 4.0,,9476,2021-04-01,2023-06-07,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,社会基盤
1107001003,382019,愛媛県松山市,地域・年齢別人口（令和4年4月1日時点）,,令和4年4月1日時点の地域・年齢別人口,人口,人口・世帯,,2022-04-01,2023-06-07,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_population_20220401.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/population_0401.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/population_0401.files/382019_population_20220401.csv,令和4年4月1日時点の地域・年齢別人口,csv,CC BY 4.0,,9460,2022-04-01,2023-06-07,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,社会基盤
1107001004,382019,愛媛県松山市,地域・年齢別人口（令和5年4月1日時点）,,令和5年4月1日時点の地域・年齢別人口,人口,人口・世帯,,2023-04-01,2023-06-07,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_population_20230401.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/population_0401.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/population_0401.files/382019_population_20230401.csv,令和5年4月1日時点の地域・年齢別人口,csv,CC BY 4.0,,9448,2023-04-01,2023-06-07,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,社会基盤
1107002001,382019,愛媛県松山市,地区別町丁名一覧表,,松山市の地区ごとの町名（町丁名）の一覧,地区;町名;町丁名,人口・世帯,,2016-09-01,2016-09-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,choumei.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/choumei.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/choumei.files/choumei.csv,松山市の地区ごとの町名（町丁名）の一覧,csv,CC BY 4.0,,30641,2016-09-01,2016-09-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,社会基盤
1155001001,382019,愛媛県松山市,公共施設一覧,,松山市の公共施設一覧,公共施設;位置情報,行財政,,2020-03-26,2024-02-20,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_public_facility.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shisetsu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shisetsu.files/382019_public_facility.csv,松山市の公共施設一覧,csv,CC BY 4.0,,236111,2020-03-26,2024-02-20,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,社会基盤
1172701001,382019,愛媛県松山市,オープンデータ一覧,,オープンデータ一覧,オープンデータ,情報通信・科学技術,,2024-01-25,2024-01-26,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_open_data_list.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/opendatalist.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/opendatalist.files/382019_open_data_list.csv,オープンデータ一覧,csv,CC BY 4.0,,55013,2024-01-25,2024-01-26,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,社会基盤
1173001001,382019,愛媛県松山市,「松山フリーWi-Fi」アクセスポイント設置一覧,,松山フリーWi-Fi設置場所一覧,Wi-Fi;位置情報,情報通信・科学技術,,2015-12-28,2023-11-24,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_public_wireless_lan.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/wifi.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/wifi.files/382019_public_wireless_lan.csv,松山フリーWi-Fi設置場所一覧,csv,CC BY 4.0,,38203,2015-12-28,2023-11-24,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,社会基盤
