﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,土木・ランク,土木・総合点,建築・ランク,建築・総合点,大工・ランク,大工・総合点,左官・ランク,左官・総合点,とび・ランク,とび・総合点,石・ランク,石・総合点,屋根・ランク,屋根・総合点,電気・ランク,電気・総合点,管・ランク,管・総合点,タイル・ランク,タイル・総合点,鋼・ランク,鋼・総合点,鉄筋・ランク,鉄筋・総合点,ほ装・ランク,ほ装・総合点,しゅんせつ・ランク,しゅんせつ・総合点,板金・ランク,板金・総合点,ガラス・ランク,ガラス・総合点,塗装・ランク,塗装・総合点,防水・ランク,防水・総合点,内装・ランク,内装・総合点,機械・ランク,機械・総合点,熱・ランク,熱・総合点,通信・ランク,通信・総合点,造園・ランク,造園・総合点,さく井・ランク,さく井・総合点,建具・ランク,建具・総合点,水道・ランク,水道・総合点,消防・ランク,消防・総合点,清掃・ランク,清掃・総合点,解体・ランク,解体・総合点
105441,愛媛県松山市堀江町甲３３９－２,株式会社愛雲,代表取締役,田中　理久,Ｂ,711,,,,,,,,,,,,,,,Ｂ,655,,,,,,,Ｂ,660,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,660,,,,,Ｂ,655
100003,愛媛県松山市平井町２２７０,株式会社愛栄建設,代表取締役,福島　栄治,Ｂ,670,,,,,,,,,,,,,,,,,,,,,,,Ｃ,559,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,551,,,,,,
104323,徳島県徳島市八百屋町１－１４,株式会社ＩＨＩインフラ建設　四国支店,支店長,岡本　圭吾,Ａ,1496,,,,,,,Ａ,1032,,,,,,,,,,,Ａ,1493,,,,,,,,,,,Ａ,888,,,,,,,,,,,,,,,,,Ａ,890,,,,,,
101914,大阪府大阪市北区中之島３－２－４,株式会社ＩＨＩインフラシステム　大阪営業所,所長,桝田　昭典,Ａ,1503,,,,,,,Ａ,920,,,,,,,,,,,Ａ,1702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102039,愛媛県松山市来住町９９２－１２,有限会社アイ・エス・ケー,代表取締役,井伊　英和,Ｂ,632,,,,,,,,,,,,,,,Ａ,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,760,,,,,,
101000,愛媛県松山市久万ノ台２５７－１,アイエン工業株式会社　松山営業所,所長,武田　良次,Ａ,1090,,,,,,,Ａ,935,Ａ,728,,,,,,,,,Ａ,893,,,Ｂ,728,Ａ,972,,,,,,,,,,,,,,,,,,,,,,,Ａ,728,,,,,Ａ,728
100302,愛媛県松山市南江戸２丁目６６０－１,株式会社愛亀,代表取締役,西山　周,Ａ,1171,,,,,,,Ａ,885,Ａ,819,,,,,,,,,Ａ,819,,,Ａ,1320,Ａ,827,,,,,Ａ,823,,,,,,,,,,,,,,,,,Ａ,819,,,,,Ａ,823
100005,愛媛県松山市南高井町７５８,株式会社愛橋,代表取締役,二宮　俊彦,Ａ,1165,,,,,,,Ａ,1013,Ａ,756,,,,,,,,,Ａ,756,,,Ａ,756,,,,,,,Ａ,756,,,,,,,,,,,,,,,,,Ａ,756,,,,,,
104604,愛媛県松山市東長戸２丁目６－２８グランドール安田Ａ１０１,株式会社愛賢,代表取締役,久保　順裕,Ｂ,695,,,,,,,,,,,,,,,,,,,,,,,Ｃ,538,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,600,,,,,,
103888,愛媛県松山市小村町３５３－６,株式会社愛研化工機,代表取締役,岩田　佳大,,,,,,,,,,,,,,,,,Ｃ,602,,,,,,,,,,,,,,,,,,,,,Ａ,737,,,,,,,,,,,,,,,,,,
100007,愛媛県松山市安城寺町１５２３－３,株式会社愛建設,代表取締役,山内　富一,Ａ,916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,708,,,,,,,,,,,,
101002,岡山県岡山市北区表町１－５－１,アイサワ工業株式会社,取締役社長,逢澤　寛人,Ａ,1458,Ａ,1402,,,,,Ａ,1136,,,,,,,,,,,Ａ,818,,,Ａ,836,Ａ,961,,,,,,,,,,,,,,,,,,,,,,,Ａ,1031,,,,,,
102541,愛媛県今治市天保山町２－５－１,株式会社ＩＪＣ,代表取締役社長,齊藤　勇児,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,671,,,,,,,,,,,,,,
100014,愛媛県松山市東垣生町２４０－１,有限会社愛信電設工業,代表取締役,阿部　陽一郎,,,,,,,,,,,,,,,Ｂ,657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102076,愛媛県新居浜市久保田町２－１－４５,株式会社愛水,代表取締役,田村　昭一,,,,,,,,,,,,,,,,,Ａ,864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,717,,,,,,
100016,愛媛県松山市北吉田町７７帝人構内企業団地事務所,株式会社アイセツ,代表取締役,森　茂光,,,,,,,,,,,,,,,Ａ,775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103927,香川県高松市番町１－６－６,愛知時計電機株式会社　高松営業所,所長,坂ノ上　元,,,,,,,,,,,,,,,Ａ,1350,Ａ,1227,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1280,,,,,,,,,,,,,,
100018,愛媛県松山市今在家１丁目３－７,アイティー株式会社,代表取締役,大上　忍,Ｂ,623,,,,,,,,,,,,,,,Ａ,736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,628,,,,,,
