﻿所蔵館,資料区分,分類不能,総記,哲学,歴史,社会科学,自然科学,技術,産業,芸術,言語,文学,絵本,外国絵本,紙芝居,合計
計算用,一般,0,6568,13513,23038,31328,16674,24107,7501,45628,4392,133383,0,0,0,306132
,児童,0,1840,1814,7710,7584,13291,4504,2568,8818,2318,53504,66984,1284,6551,178770
中央,一般書,0,5849,11177,20091,27506,13399,17132,5862,41911,3568,105382,0,0,0,251877
中央,児童書,0,1481,1354,6162,6504,10114,3505,1980,6180,1630,40209,47770,1284,4818,132991
中央,雑誌,14716,0,0,0,0,0,0,0,0,0,0,0,0,0,14716
中央,参考,31202,0,0,0,0,0,0,0,0,0,0,0,0,0,31202
中央,郷土行政,19036,0,0,0,0,0,0,0,0,0,0,0,0,0,19036
中央,CD,20238,0,0,0,0,0,0,0,0,0,0,0,0,0,20238
中央,持禁CD,185,0,0,0,0,0,0,0,0,0,0,0,0,0,185
中央,カセット,251,0,0,0,0,0,0,0,0,0,0,0,0,0,251
中央,LD,5191,0,0,0,0,0,0,0,0,0,0,0,0,0,5191
中央,館内ビデオ,1193,0,0,0,0,0,0,0,0,0,0,0,0,0,1193
中央,貸出ビデオ,2782,0,0,0,0,0,0,0,0,0,0,0,0,0,2782
中央,貸出DVD,2727,0,0,0,0,0,0,0,0,0,0,0,0,0,2727
中央,館内DVD,236,0,0,0,0,0,0,0,0,0,0,0,0,0,236
中央,洋書,4870,0,0,0,0,0,0,0,0,0,0,0,0,0,4870
中央,点字図書,5880,0,0,0,0,0,0,0,0,0,0,0,0,0,5880
中央,録音図書,1758,0,0,0,0,0,0,0,0,0,0,0,0,0,1758
中央,デイジCD,246,0,0,0,0,0,0,0,0,0,0,0,0,0,246
中央,合計,110511,7330,12531,26253,34010,23513,20637,7842,48091,5198,145591,47770,1284,4818,495379
移動,一般書,0,719,2336,2947,3822,3275,6975,1639,3717,824,28001,0,0,0,54255
移動,児童書,0,359,460,1548,1080,3177,999,588,2638,688,13295,19214,0,1733,45779
移動,雑誌,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
