﻿順位,チーム名,スイム泳者,バイク走者,ラン走者,ゼッケン,スイム,バイク,ラン,合計
1,新.田舎人(シンイナカジン),松木　昭典,和田　忍,鎌田　浩徳,705,25:39,1:09:41,37:25,2:12:45
2,醍醐レンジャー(ダイゴレンジャー),横山　満春,扇谷　耕士,上甲　真也,716,26:12,1:10:17,39:38,2:16:07
3,よんでんTAC,福應　源輝,山田　純市,石川　照夫,707,31:22,1:24:36,35:41,2:31:39
4,鉄馬(テツウマ),篠原　雅尋,二反田　剛,菊地　康男,719,30:50,1:20:42,41:38,2:33:10
5,The Peace(ザ ピース),玉井　利明,稲田　博生,安永　肇,701,37:32,1:15:11,41:27,2:34:10
6,とことんいてまえ,久保　嘉秀,山田　和也,渡辺　一喜,720,33:11,1:14:32,47:34,2:35:17
7,和(ヤマト)95,垂水　久美,長岡　広教,駄馬　尚子,713,30:53,1:11:13,54:14,2:36:20
8,まっそアスリート倶楽部,中村　公裕,梶原　義孝,斧　秀雄,706,35:35,1:14:38,51:50,2:42:03
9,おじさんアスリート「Kちゃんズ55」,布　清文,田島　克彦,宇都宮　嘉一,702,38:36,1:12:09,51:43,2:42:28
10,チーム牛焼肉定食(B),安本　憲司,好光　正雄,伊賀上　卓也,711,35:54,1:16:10,50:44,2:42:48
11,チーム コミセン,石田　芳道,真鍋　麗子,関家　栄雄,718,30:58,1:27:05,45:10,2:43:13
12,チームRe.すていしょん,大福　陽介,三好　武一,菊池　都子,703,23:55,1:23:48,56:03,2:43:46
13,チーム牛焼肉定食(A),泉　和博,河瀬　裕二,幸島　日出夫,710,35:37,1:15:43,52:28,2:43:48
14,爆釣会(バクチョウカイ),竹林　聡,岡本　和弘,矢野　雅浩,704,40:17,1:11:31,53:50,2:45:38
15,FANG(ファング),大﨑　充博,河野　孝志,白石　諭,709,32:34,1:20:37,54:10,2:47:21
16,K.T.M(ケツメ),柴田　明宏,山下　祐樹,東島　麻衣子,721,31:52,1:35:07,47:47,2:54:46
17,マドンナレンジャー,貞徳　祐里,松末　尚子,岡本　美幸,714,33:53,1:27:12,58:24,2:59:29
18,@ホーム.マラソン部,浜崎　昭憲,松本　隆広,山辺　徹,712,40:29,1:38:28,49:03,3:08:00
19,なびっく ぱ～と2,伊藤　陵,西原　由恵,東原　昌美,717,39:17,1:40:16,53:34,3:13:07
20,BAD BOYS(バッドボーイズ),岸　哲夫,岸　隆司,友田　義大,715,41:09,1:17:09,1:22:15,3:20:33
21,Reckless(レクリス),曽我部　友仁,久保　由佳,原田　明宏,708,39:26,1:34:30,1:15:08,3:29:04
,,,,,,,,,
