﻿順位,チーム名,スイム泳者,バイク走者,ラン走者,ゼッケン,スイム,バイク,ラン,総合
1,新・田舎人,松木　昭典,和田　忍,鎌田　浩徳,702,25:25,1:08:50,38:08,2:12:23
2,発泡酒,菊川　幸宏,山本　潤,河野　健,720,27:48,1:10:10,36:01,2:13:59
3,I.F.D.アイアンマンもどき,青野　奈緒子,豊田　健志,高橋　秀知,715,31:32,1:08:18,37:44,2:17:34
4,夏はハイレグｖｅｒⅡ,伊達　稔,河井　誠,二宮　敏浩,712,27:45,1:08:21,42:42,2:18:48
5,千丈アスリート,崎野　元彦,野井　純,宇都宮　正広,728,25:45,1:15:08,42:12,2:23:05
6,めらめら,松井　毅,白石　良二,岡山　卓郎,726,27:25,1:07:21,50:04,2:24:50
7,珍道中,重松　公爾,大西　善文,菊岡　幸造,718,30:06,1:11:34,44:46,2:26:26
8,徳島産わいわいわかめろん,松本　二香,大柿　智子,平田　美由記,719,29:49,1:12:03,47:38,2:29:30
9,お酒はヤマケイ,山本　啓悟,池冨　隆博,河内　勇人,704,37:13,1:13:35,40:37,2:31:25
10,かんます会ドリームチーム,早坂　裕美,鈴木　重徳,道元　平,710,29:28,1:11:45,51:09,2:32:22
11,角刈りブラザーズ,佐藤　貢司,佐藤　祐輔,烏谷　朋弘,706,35:27,1:14:06,48:58,2:38:31
12,Ｆｉｒｅ　Ｓｐｉｒｉｔｓ,砂田　知彦,阿部　賢嗣,青井　孝文,709,29:30,1:26:26,49:09,2:45:05
13,ＮＡＢｅ！Ｃ,石川　路子,上久保　等,東原　昌美,714,32:40,1:17:22,56:39,2:46:41
14,おめでとう大野部長,稲垣　善昭,竹垣　紀貴,斎藤　幸生,707,42:52,1:19:48,45:56,2:48:36
15,Ｂｕｌｌｓ,堀内　章子,堀内　智明,小林　啓三,708,37:29,1:21:58,51:45,2:51:12
16,ＦＡＮＧ,大﨑　充博,河野　孝志,白石　諭,705,36:57,1:30:30,49:22,2:56:49
17,ザ・チーム体指,薩麻　純一,山添　和良,山添　正枝,732,42:55,1:20:17,55:23,2:58:35
18,大山寺クラブＲ,平岡　宗悦,三好　あゆみ,伊賀上　知晴,730,31:58,1:36:21,51:17,2:59:36
19,ビターエンダー,大野　雅之,清水　昭博,中田　大,711,54:04,1:17:08,50:54,3:02:06
20,ハナ,三上　義成,土居　香織,徳永　奈美,729,32:01,1:34:48,56:03,3:02:52
21,チーム　モバペ　みの吉,丹　俊雄,上田　一彦,日浅　崇,723,37:02,1:27:53,58:48,3:03:43
22,ブッチギリ,杉浦　明日香,射場　一幸,高橋　めぐみ,727,37:50,1:33:28,54:58,3:06:16
23,かめ軍団,青木　雅夫,渡辺　淳二,山内　敏之,721,48:23,1:27:54,51:12,3:07:29
24,一番星,桑村　祐也,小林　浩二,中屋　雄蔵,716,34:51,1:38:07,58:05,3:11:03
25,チームガンツ,大澤　ゆき,藤原　直樹,伊東　久美子,722,47:24,1:27:13,57:33,3:12:10
26,大山寺クラブＺ,和田　俊樹,竹内　強,安倍　稔彦,731,36:31,1:30:00,1:05:59,3:12:30
27,ＥＢＣ　お茶どきっ！,栗田　洋一,岩城　仁,内田　友紀,724,26:30,1:36:35,1:10:56,3:14:01
28,チーム　えで娘,藤岡　理子,長岡　珠美,駄場　尚子,717,41:27,1:27:48,1:07:22,3:16:37
29,でんでんむしⅢ,神埼　愛,住吉　広幸,毛利　知洋,725,47:18,1:25:11,1:11:03,3:23:32
30,二輪倶楽部,矢野　孝之,殿畑　勝,池田　拓,713,43:17,1:15:00,1:31:39,3:29:56
31,南伊予せいねんとりお,小田原　仁,二宮　洋一,仲神　利一,701,1:02:41,1:33:00,1:05:43,3:41:24
32,ネバーギブアップ,緒方　芳清,外村　和徳,塩﨑　創,703,44:25,1:18:51,1:51:02,3:54:18
