﻿,第30回,トライアスロン中島大会（リレー）,,,,
,,,,,,
順位,チーム名,ｾﾞｯｹﾝ,スイム,バイク,ラン,合計
1,えひめえにしんぐご～ず,804,24:13,1:06:06,39:13,2:09:32
2,ﾘﾝﾃｯｸ,808,24:19,1:10:09,37:14,2:11:42
3,ｵﾘｼﾞﾅﾙ,807,23:23,1:10:14,40:16,2:13:53
4,ｴﾇ･ﾋﾟｰ･ｼｰ,802,29:20,1:17:55,41:53,2:29:08
5,ﾁｰﾑ松ﾘﾊ,803,30:48,1:17:23,42:37,2:30:48
6,チーム松山,999,22:10,1:15:41,1:04:57,2:42:48
7,森山田,812,29:42,1:24:37,50:14,2:44:33
8,丸公,801,34:27,1:28:46,47:26,2:50:39
9,TRY40's,810,40:20,1:18:16,57:56,2:56:32
10,ﾁｰﾑｴﾃﾞﾝ,813,33:29,1:32:08,57:51,3:03:28
11,ﾁｰﾑTSUBAKI,809,42:02,1:40:30,41:01,3:03:33
12,ＮＲＣ,805,43:07,1:19:43,1:00:59,3:03:49
13,松山大学ｱｽﾘｰﾄがーるず,806,31:39,1:37:57,56:50,3:06:26
14,古川家三人組,811,43:41,1:27:41,1:02:32,3:13:54
15,泳ぐ女・漕ぐ男・走る女,814,36:53,1:21:04,1:23:27,3:21:24
16,TMB,815,43:06,1:41:33,1:16:05,3:40:44
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
