﻿ 第35回 トライアスロン中島大会総合記録順位表,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,（競技内容：スイム1.5km、バイク40ｋｍ、ラン10ｋｍ）,,,,,,,
総合順位,No.,氏名,年齢,性別,居住地,総合記録,ｽｲﾑﾗｯﾌﾟ,S順,ﾊﾞｲｸﾗｯﾌﾟ,B順,ｽﾌﾟﾘｯﾄ,通過,ﾗﾝﾗｯﾌﾟ,R順,男子順位,女子順位,年齢区分,年齢別順
1,34,亀岡　貴史,42,男,伊予市,2:07:46,0:24:33,10,1:04:30,1,1:29:03,1,0:38:43,5,1,,40～49歳男子,
2,27,田中　寛記,38,男,松山市,2:11:29,0:24:11,4,1:07:46,2,1:31:57,2,0:39:32,6,2,,30～39歳男子,
3,35,中原　理行,43,男,松山市,2:13:49,0:29:31,46,1:08:00,3,1:37:31,10,0:36:18,1,3,,40～49歳男子,
4,9,柴田　大輔,26,男,神奈川県大和市,2:14:27,0:24:32,9,1:09:10,6,1:33:42,3,0:40:45,8,4,,20～29歳男子,1
5,54,山先　弘晃,49,男,伊予郡松前町,2:14:37,0:27:35,23,1:08:49,5,1:36:24,7,0:38:13,3,5,,40～49歳男子,1
6,6,中田　聖羅,25,男,松山市,2:15:10,0:26:46,19,1:09:47,7,1:36:33,8,0:38:37,4,6,,20～29歳男子,2
7,49,白石　卓司,47,男,松山市,2:16:48,0:24:24,6,1:10:33,8,1:34:57,6,0:41:51,9,7,,40～49歳男子,2
8,8,小池　貴裕,26,男,松山市,2:18:01,0:23:36,3,1:11:10,9,1:34:46,5,0:43:15,12,8,,20～29歳男子,3
9,30,堀川　貴史,40,男,宇和島市津島町,2:20:15,0:25:16,12,1:08:48,4,1:34:04,4,0:46:11,24,9,,40～49歳男子,3
10,46,開　健太,46,男,西条市,2:20:27,0:24:31,8,1:12:45,12,1:37:16,9,0:43:11,11,10,,40～49歳男子,4
11,58,秦　陽一郎,50,男,大分県大分市,2:21:42,0:24:29,7,1:14:17,13,1:38:46,12,0:42:56,10,11,,50～59歳男子,1
12,29,古茂田　修一,40,男,松山市,2:22:59,0:22:55,1,1:14:49,16,1:37:44,11,0:45:15,20,12,,40～49歳男子,5
13,67,鈴鹿　将樹,53,男,西条市,2:23:05,0:26:38,18,1:12:30,11,1:39:08,14,0:43:57,14,13,,50～59歳男子,2
14,33,宮下　和洋,41,男,松山市,2:25:37,0:25:37,15,1:14:35,15,1:40:12,15,0:45:25,22,14,,40～49歳男子,6
15,52,渡邉　浩司,48,男,松山市,2:25:48,0:23:01,2,1:15:49,19,1:38:50,13,0:46:58,25,15,,40～49歳男子,7
16,25,嶋村　健太郎,36,男,松山市,2:26:28,0:32:55,86,1:15:57,20,1:48:52,37,0:37:36,2,16,,30～39歳男子,1
17,23,八山　雅幸,35,男,岡山県岡山市南区,2:28:33,0:29:13,37,1:12:15,10,1:41:28,16,0:47:05,27,17,,30～39歳男子,2
18,60,吉原　隆盛,50,男,松山市,2:30:23,0:28:49,30,1:18:00,29,1:46:49,27,0:43:34,13,18,,50～59歳男子,3
19,602,鈴木　正美,60,男,松山市,2:31:08,0:32:02,78,1:14:20,14,1:46:22,21,0:44:46,17,19,,60～69歳男子,1
20,212,篠﨑　拓也,35,男,伊予市,2:32:29,0:30:21,58,1:21:57,52,1:52:18,50,0:40:11,7,20,,30～39歳男子,3
21,2,木村　哉太,20,男,広島県広島市佐伯区,2:32:47,0:27:52,26,1:16:54,23,1:44:46,18,0:48:01,36,21,,20～29歳男子,4
22,37,寺尾　有貴,43,男,四国中央市,2:33:03,0:29:59,52,1:18:18,32,1:48:17,33,0:44:46,16,22,,40～49歳男子,8
23,61,三浦　義文,50,男,松山市,2:33:47,0:24:20,5,1:21:46,49,1:46:06,20,0:47:41,33,23,,50～59歳男子,4
24,611,野本　哲郎,62,男,松山市,2:33:58,0:28:46,28,1:16:53,22,1:45:39,19,0:48:19,38,24,,60～69歳男子,2
25,21,浅木　太一,32,男,松山市,2:33:58,0:29:13,36,1:19:23,38,1:48:36,35,0:45:22,21,25,,30～39歳男子,4
26,71,山内　裕正,56,男,新居浜市,2:34:14,0:27:44,25,1:19:07,37,1:46:51,28,0:47:23,29,26,,50～59歳男子,5
27,55,久保　由紀,49,男,西宇和郡伊方町,2:34:22,0:25:20,13,1:21:27,45,1:46:47,26,0:47:35,32,27,,40～49歳男子,9
28,242,鬼頭　竜一,51,男,西条市,2:35:40,0:33:24,93,1:16:46,21,1:50:10,41,0:45:30,23,28,,50～59歳男子,6
29,74,渡部　勇二,44,男,西条市,2:35:57,0:30:46,67,1:17:00,25,1:47:46,29,0:48:11,37,29,,40～49歳男子,10
30,265,中川　一貴,56,男,松山市,2:36:02,0:30:45,66,1:18:07,30,1:48:52,36,0:47:10,28,30,,50～59歳男子,7
31,38,川中　昭仁,44,男,伊予郡松前町,2:36:17,0:29:20,44,1:14:56,17,1:44:16,17,0:52:01,62,31,,40～49歳男子,11
32,42,古川　たくや,45,男,新居浜市,2:38:47,0:32:34,81,1:17:14,27,1:49:48,39,0:48:59,42,32,,40～49歳男子,12
33,26,海田　奨吾,36,男,伊予市,2:38:55,0:30:43,65,1:23:24,64,1:54:07,54,0:44:48,18,33,,30～39歳男子,5
34,36,大和　洋介,43,男,松山市,2:39:05,0:33:07,89,1:15:27,18,1:48:34,34,0:50:31,47,34,,40～49歳男子,13
35,51,中田　博之,47,男,松山市,2:39:20,0:29:55,50,1:18:14,31,1:48:09,32,0:51:11,52,35,,40～49歳男子,14
