﻿,第27回,トライアスロン中島大会総合順位表,,,,,,,
,,,,,,,,,
順位,氏　　　名,性別,年齢,ランク,ゼッケン,スイム,バイク,ラン,合計
1,鈴鹿　将樹,M,41,3,331,24:12,1:02:08,40:30,2:06:50
2,鎌田　鉄也,M,31,2,116,24:06,1:07:14,36:59,2:08:19
3,山先　弘晃,M,37,2,204,25:31,1:06:05,38:39,2:10:15
4,三宅　真一,M,36,2,184,23:06,1:06:51,41:37,2:11:34
5,渡邉　浩司,M,36,2,185,22:36,1:09:15,41:22,2:13:13
6,開　健太,M,34,2,160,23:39,1:10:34,40:12,2:14:25
7,久保　孝二,M,45,3,374,23:09,1:11:38,40:40,2:15:27
8,明神　吉則,M,37,2,197,27:28,1:07:56,41:12,2:16:36
9,亀田　慎一,M,35,2,164,28:24,1:09:24,39:37,2:17:25
10,大西　定則,M,40,3,314,30:10,1:06:54,41:09,2:18:13
11,安藤　栄治,M,40,3,316,28:12,1:07:27,42:48,2:18:27
12,吉田　聡,M,34,2,156,27:32,1:08:53,42:32,2:18:57
13,山本　泰孝,M,41,3,323,28:42,1:08:07,42:49,2:19:38
14,白石　和仁,M,48,3,413,28:48,1:09:06,42:10,2:20:04
15,村上　広樹,M,39,2,240,28:01,1:11:00,41:23,2:20:24
16,八山　雅幸,M,24,1,8,30:33,1:07:31,42:32,2:20:36
17,三好　英昭,M,40,3,307,25:52,1:11:24,43:48,2:21:04
18,細川　江梨子,F,33,7,613,24:47,1:13:34,42:50,2:21:11
19,星川　征大,M,28,1,30,28:08,1:14:35,38:59,2:21:42
20,西山　博之,M,39,2,227,25:32,1:12:14,44:20,2:22:06
21,渡部　哲弘,M,29,1,48,31:27,1:14:07,36:39,2:22:13
22,浜岡　孝之,M,30,2,102,25:06,1:11:22,46:08,2:22:36
23,野間　博之,M,39,2,231,29:18,1:13:57,39:35,2:22:50
24,菅　忠雄,M,39,2,245,28:45,1:09:13,45:10,2:23:08
25,坂本　志郎,M,41,3,333,29:29,1:10:21,43:51,2:23:41
26,徳永　光秀,M,47,3,401,25:37,1:11:41,48:00,2:25:18
27,吉原　隆盛,M,38,2,220,28:14,1:10:37,47:08,2:25:59
28,野本　哲郎,M,50,4,461,27:52,1:11:22,47:14,2:26:28
29,篠﨑　成,M,36,2,180,24:22,1:17:05,45:16,2:26:43
30,三谷　二三夫,M,54,4,497,28:17,1:14:38,44:41,2:27:36
31,楠本　博,M,42,3,338,31:24,1:11:35,44:43,2:27:42
32,菊地　量久,M,43,3,356,28:52,1:13:49,45:10,2:27:51
33,日下　順詞,M,44,3,359,28:00,1:15:40,44:53,2:28:33
34,斧　幸治,M,41,3,317,25:55,1:12:58,50:34,2:29:27
35,片谷　昌寛,M,31,2,124,30:11,1:15:06,44:22,2:29:39
36,山岡　健人,M,32,2,133,34:47,1:08:03,47:06,2:29:56
37,蓮井　信一郎,M,34,2,159,31:34,1:20:11,38:14,2:29:59
38,竹原　司郎,M,37,2,196,25:15,1:15:56,49:15,2:30:26
38,松本　整,M,37,2,189,26:09,1:08:42,56:04,2:30:55
40,山内　裕正,M,45,3,365,29:02,1:15:09,46:47,2:30:58
41,山田　英幸,M,48,3,411,29:01,1:16:29,45:41,2:31:11
42,石川　晃三,M,47,3,398,32:35,1:13:23,45:36,2:31:34
43,山田　新太郎,M,48,3,412,32:28,1:13:31,45:43,2:31:42
44,門田　峰司,M,42,3,337,31:25,1:14:19,46:07,2:31:51
45,合田　史彦,M,50,4,451,29:19,1:15:37,47:07,2:32:03
46,宮下　和洋,M,30,2,103,31:27,1:14:40,46:46,2:32:53
47,田中　洋子,F,45,8,647,26:28,1:20:35,45:57,2:33:00
48,大西　孝志,M,43,3,355,28:03,1:17:06,48:33,2:33:42
49,森山　哲史,M,50,4,460,32:51,1:16:21,44:33,2:33:45
50,古川　倫代,F,35,7,619,24:46,1:21:45,47:47,2:34:18
51,西山　宏,M,45,3,366,29:00,1:16:48,49:09,2:34:57
52,久保　智嗣,M,33,2,147,31:36,1:16:03,47:44,2:35:23
53,浜崎　宏幸,M,35,2,167,32:49,1:15:25,47:12,2:35:26
54,宮地　一郎,M,48,3,420,30:08,1:14:14,51:08,2:35:30
55,藤田　勝,M,44,3,363,31:06,1:17:17,47:15,2:35:38
56,高橋　真由美,F,39,7,628,32:50,1:17:42,45:13,2:35:45
57,山内　克彦,M,60,5,555,28:58,1:16:08,50:43,2:35:49
58,三原　隆,M,47,3,397,34:43,1:15:21,45:49,2:35:53
59,大西　好久,M,50,4,452,24:16,1:12:54,58:57,2:36:07
60,伊達　勇人,M,36,2,186,32:07,1:16:08,48:04,2:36:19
61,大西　祥一,M,38,2,219,33:28,1:12:08,50:45,2:36:21
62,清家　信彦,M,46,3,386,31:37,1:14:40,50:38,2:36:55
63,沖村　泰志,M,49,3,435,31:45,1:19:31,45:42,2:36:58
64,篠原　公一,M,58,4,521,32:41,1:12:52,51:39,2:37:12
65,村中　建信,M,28,1,33,25:26,1:18:06,54:29,2:38:01
66,安田　誠市,M,59,4,525,31:10,1:17:35,49:26,2:38:11
67,高須賀　英樹,M,52,4,481,31:36,1:14:14,52:39,2:38:29
68,西本　秦太,M,40,3,312,28:16,1:15:36,55:19,2:39:11
69,中田　博之,M,35,2,173,33:05,1:16:41,49:25,2:39:11
70,渡部　和樹,M,47,3,395,32:41,1:20:07,46:28,2:39:16
71,赤岡　浩之,M,52,4,482,37:10,1:17:48,44:21,2:39:19
72,吉川　祐輔,M,23,1,7,33:27,1:20:12,45:43,2:39:22
73,梶谷　泉,M,47,3,407,32:26,1:17:26,49:30,2:39:22
74,東　達也,M,48,3,415,29:04,1:21:00,49:30,2:39:34
75,小田　忠幸,M,48,3,418,30:06,1:15:40,53:56,2:39:42
76,伊須　雅裕,M,38,2,223,27:07,1:15:02,57:56,2:40:05
77,木下　政春,M,27,1,26,29:59,1:16:00,54:12,2:40:11
78,渡部　康二,M,34,2,158,31:11,1:22:39,46:32,2:40:22
79,髙山　義喜,M,48,3,424,32:15,1:20:39,47:31,2:40:25
80,林　末弘,M,65,5,565,28:55,1:21:02,50:37,2:40:34
81,最上　博,M,56,4,513,32:21,1:20:21,47:53,2:40:35
82,本田　慎哉,M,53,4,490,36:18,1:17:53,46:45,2:40:56
83,松田　典子,F,34,7,617,31:05,1:20:58,48:58,2:41:01
84,宮川　善光,M,36,2,176,31:28,1:16:20,53:13,2:41:01
85,忽那　成哉,M,30,2,107,32:19,1:20:11,48:42,2:41:12
86,菊地　康男,M,38,2,214,33:11,1:17:13,50:53,2:41:17
87,中野　浩一,M,39,2,229,27:17,1:24:32,49:37,2:41:26
88,清水　雄矢,M,32,2,128,35:35,1:19:57,46:17,2:41:49
89,古川　拓哉,M,34,2,152,35:20,1:18:39,48:09,2:42:08
90,越智　一嘉,M,46,3,381,33:22,1:16:00,52:48,2:42:10
91,佐々木　教,M,23,1,5,23:57,1:26:04,52:10,2:42:11
92,雁木　淳一,M,55,4,501,30:56,1:18:33,52:49,2:42:18
93,新谷　洋平,M,26,1,17,33:17,1:12:19,57:02,2:42:38
94,松本　真也,M,51,4,471,30:10,1:21:31,50:59,2:42:40
95,吉田　克也,M,42,3,341,29:19,1:21:46,51:51,2:42:56
96,上田　聡,M,39,2,228,32:37,1:15:16,55:06,2:42:59
97,津本　幸司,M,37,2,205,32:15,1:19:08,51:42,2:43:05
98,松本　聡,M,45,3,371,29:01,1:17:49,56:31,2:43:21
99,石川　清美,F,45,8,648,24:49,1:22:16,56:17,2:43:22
100,名和手　哲,M,55,4,498,33:49,1:17:33,52:07,2:43:29
101,本川　友一,M,40,3,302,33:48,1:19:47,49:59,2:43:34
102,小石　鉄平,M,34,2,153,25:49,1:20:39,57:39,2:44:07
103,濱岡　浩,M,51,4,468,35:09,1:21:23,47:37,2:44:09
104,大上　一人,M,43,3,350,31:21,1:15:49,57:18,2:44:28
105,合田　忠司,M,41,3,318,37:39,1:11:53,55:06,2:44:38
106,玉井　明浩,M,51,4,473,31:39,1:16:43,56:40,2:45:02
107,奥野　達文,M,53,4,488,31:42,1:22:33,50:56,2:45:11
108,林　昌之,M,37,2,187,22:59,1:29:26,52:53,2:45:18
109,松田　康裕,M,34,2,162,39:46,1:21:50,43:43,2:45:19
110,古茂田　修一,M,29,1,38,23:30,1:23:59,57:52,2:45:21
111,渡邉　夏菜子,F,29,6,609,24:11,1:25:07,56:08,2:45:26
112,瀧口　直隆,M,44,3,361,29:06,1:30:06,46:14,2:45:26
113,佐藤　浩一,M,51,4,475,35:12,1:14:56,55:20,2:45:28
114,徳毛　浩一,M,47,3,391,36:02,1:17:59,51:30,2:45:31
115,梶原　義孝,M,42,3,339,30:01,1:19:45,55:52,2:45:38
116,若田　高広,M,33,2,148,34:15,1:21:51,49:35,2:45:41
117,檜垣　克之,M,40,3,313,30:00,1:21:46,54:05,2:45:51
118,森賀　信行,M,36,2,177,39:37,1:26:12,40:05,2:45:54
119,石原　哲也,M,49,3,429,36:46,1:14:43,54:36,2:46:05
120,栗林　禄郎,M,48,3,422,34:20,1:19:42,52:05,2:46:07
121,沖田　典子,F,39,7,630,34:47,1:21:59,49:23,2:46:09
122,桜井　紳也,M,37,2,207,33:45,1:22:21,50:19,2:46:25
123,高田　丈二,M,33,2,136,36:49,1:15:32,54:07,2:46:28
124,吉本　和幸,M,46,3,384,35:29,1:22:34,48:31,2:46:34
125,山光　昭弘,M,49,3,434,32:25,1:19:05,55:10,2:46:40
126,太田　博章,M,37,2,190,35:10,1:21:21,50:19,2:46:50
127,山本　真一郎,M,33,2,146,34:38,1:18:44,53:31,2:46:53
128,平田　康晴,M,30,2,106,29:35,1:24:53,52:27,2:46:55
129,髙橋　希望,M,25,1,11,36:28,1:24:05,46:31,2:47:04
130,長野　輝久,M,43,3,347,34:37,1:16:39,55:49,2:47:05
130,丹下　敬忠,M,40,3,311,36:12,1:17:53,53:06,2:47:11
132,林　聖樹,M,28,1,32,26:28,1:19:19,1:01:31,2:47:18
133,松本　弘文,M,47,3,402,33:44,1:24:09,49:28,2:47:21
134,山中　保正,M,48,3,416,36:42,1:18:34,52:08,2:47:24
135,白石　仁志,M,22,1,4,36:22,1:22:13,49:16,2:47:51
136,白石　敦,M,37,2,201,35:35,1:19:07,53:23,2:48:05
137,谷川　泰一,M,43,3,343,31:26,1:22:13,54:31,2:48:10
138,松木　昭典,M,38,2,209,28:03,1:22:45,57:44,2:48:32
139,岩﨑　地典,M,30,2,108,35:25,1:20:25,52:45,2:48:35
140,大西　優,M,38,2,221,37:34,1:18:16,52:54,2:48:44
141,山林　宏行,M,38,2,210,32:32,1:16:40,59:53,2:49:05
142,樋口　志保,F,48,8,655,33:25,1:20:52,54:53,2:49:10
143,渡部　勇二,M,33,2,143,35:02,1:24:00,50:21,2:49:23
144,杉野　信一,M,36,2,179,34:38,1:18:52,55:53,2:49:23
145,大家　康夫,M,41,3,321,35:37,1:24:48,49:00,2:49:25
146,大谷　一司,M,51,4,465,33:09,1:20:56,55:28,2:49:33
147,河野　満秀,M,41,3,322,32:28,1:24:03,53:13,2:49:44
148,村上　邦章,M,49,3,431,39:47,1:15:07,54:54,2:49:48
149,玉井　博樹,M,38,2,216,34:59,1:21:45,53:06,2:49:50
150,奥村　創,M,35,2,165,30:49,1:20:05,59:00,2:49:54
151,白田　英樹,M,47,3,399,31:00,1:23:40,55:23,2:50:03
152,久保　聖子,F,37,7,623,30:51,1:27:18,52:03,2:50:12
153,山田　徹,M,42,3,342,34:57,1:24:53,50:29,2:50:19
154,中村　康史,M,48,3,410,36:53,1:23:35,50:08,2:50:36
155,邉見　宗一郎,M,28,1,34,27:57,1:27:12,55:32,2:50:41
156,村上　勝也,M,41,3,326,33:35,1:28:54,48:24,2:50:53
157,真木　勇一,M,39,2,237,33:14,1:24:05,53:46,2:51:05
158,堀本　貴史,M,26,1,20,40:17,1:26:12,44:39,2:51:08
159,三好　敏也,M,52,4,485,31:47,1:23:12,56:10,2:51:09
160,井上　匡啓,M,47,3,404,35:34,1:23:23,52:24,2:51:21
161,伊須　由香,F,39,7,631,26:35,1:25:23,59:38,2:51:36
162,青木　進治,M,41,3,319,33:57,1:19:43,58:00,2:51:40
163,岡本　大輔,M,42,3,340,34:19,1:21:03,56:21,2:51:43
164,松下　裕美,F,29,6,608,30:04,1:25:36,56:10,2:51:50
165,安藤　孝史,M,42,3,335,34:57,1:23:22,53:47,2:52:06
166,松本　孝子,F,48,8,657,36:43,1:26:49,48:36,2:52:08
167,白石　敦,M,50,4,458,38:27,1:24:25,49:17,2:52:09
168,丸山　栄太郎,M,40,3,310,39:14,1:23:05,49:51,2:52:10
169,岸　哲夫,M,55,4,503,35:29,1:22:16,54:31,2:52:16
170,堀　弘和,M,50,4,462,27:44,1:31:09,53:37,2:52:30
171,細川　洋,M,32,2,134,34:20,1:19:02,59:13,2:52:35
172,岡田　美和子,F,52,9,664,32:30,1:25:45,54:25,2:52:40
173,水口　透,M,34,2,157,32:18,1:21:24,59:17,2:52:59
174,中野　秀昭,M,31,2,121,33:02,1:21:33,58:28,2:53:03
175,大西　和久,M,64,5,564,31:44,1:25:31,55:54,2:53:09
176,高間　博明,M,43,3,351,31:54,1:24:46,56:36,2:53:16
176,浅井　裕史,M,44,3,357,46:03,1:25:19,41:54,2:53:16
178,三原　晶子,F,44,8,642,37:41,1:23:38,52:03,2:53:22
179,上杉　亮,M,31,2,125,38:35,1:24:04,51:01,2:53:40
180,武田　明寿,M,25,1,13,37:31,1:24:58,51:20,2:53:49
181,若狭　寿,M,60,5,554,32:27,1:26:46,54:39,2:53:52
181,室津　広行,M,51,4,474,36:31,1:27:12,50:13,2:53:56
183,鈴木　学,M,38,2,215,34:13,1:24:06,55:47,2:54:06
184,横田　潔,M,59,4,528,36:04,1:23:02,55:06,2:54:12
185,村上　敬,M,45,3,370,39:43,1:23:30,51:04,2:54:17
186,尾﨑　渉,M,29,1,36,32:30,1:27:10,54:40,2:54:20
186,徳村　智彦,M,25,1,10,35:19,1:22:59,56:20,2:54:38
188,上田　進,M,28,1,35,28:50,1:28:42,57:10,2:54:42
189,松森　浩志,M,49,3,427,34:36,1:22:11,58:02,2:54:49
190,門田　圭司,M,35,2,174,31:43,1:20:02,1:03:09,2:54:54
191,杉野　淳,M,33,2,144,33:50,1:26:36,54:36,2:55:02
192,毛利　寛治,M,58,4,523,31:37,1:23:16,1:00:18,2:55:11
193,氏間　大介,M,29,1,40,26:20,1:28:45,1:00:17,2:55:22
194,二見　順治,M,41,3,332,36:37,1:24:28,54:23,2:55:28
195,中村谷　威之,M,33,2,139,34:03,1:26:28,55:22,2:55:53
196,友澤　英彦,M,57,4,514,36:06,1:19:47,1:00:04,2:55:57
197,門屋　良,M,29,1,42,30:21,1:21:39,1:04:01,2:56:01
198,大西　祥一,M,39,2,246,38:54,1:23:37,53:46,2:56:17
199,西川　芳宏,M,30,2,109,42:14,1:24:52,49:24,2:56:30
200,井上　考司,M,41,3,320,32:00,1:22:55,1:01:36,2:56:31
201,加地　豊満,M,50,4,455,33:55,1:18:37,1:04:07,2:56:39
202,程野　学,M,35,2,168,28:53,1:30:50,56:57,2:56:40
203,水口　洋,M,51,4,472,36:46,1:29:06,50:49,2:56:41
204,吉川　啓太,M,47,3,403,38:19,1:26:59,51:26,2:56:44
205,藤内　崇晃,M,27,1,28,38:06,1:24:14,54:28,2:56:48
206,横道　慶典,M,32,2,135,35:40,1:33:42,47:29,2:56:51
207,三橋　孝裕,M,35,2,172,32:48,1:24:27,59:41,2:56:56
208,高須賀　淳,M,39,2,230,32:08,1:23:55,1:01:03,2:57:06
209,難波江　洋,M,45,3,375,36:30,1:24:37,56:04,2:57:11
210,渡部　敬司,M,46,3,389,42:08,1:22:59,52:06,2:57:13
211,谷嵜　祐志,M,25,1,15,31:44,1:25:53,59:38,2:57:15
212,宮脇　雅人,M,31,2,122,34:25,1:32:43,50:09,2:57:17
213,武藤　肇,M,49,3,426,37:37,1:25:00,54:47,2:57:24
214,相原　雄一,M,56,4,505,32:55,1:24:00,1:00:49,2:57:44
215,MACKAY　JAMES,M,33,2,140,25:01,1:21:28,1:11:37,2:58:06
216,田頭　修,M,51,4,466,42:54,1:24:22,50:59,2:58:15
217,菅　伊知郎,M,43,3,353,40:12,1:23:06,55:05,2:58:23
218,金城　ちせ,F,50,9,660,37:00,1:25:12,56:15,2:58:27
219,松岡　亜由子,F,32,7,612,34:27,1:28:59,55:08,2:58:34
220,金子　貴志,M,38,2,218,40:13,1:23:29,55:01,2:58:43
221,大野　純一,M,39,2,241,28:13,1:21:13,1:09:34,2:59:00
222,元田　真由美,F,45,8,645,36:24,1:24:19,58:25,2:59:08
223,藤井　秀治,M,52,4,479,35:11,1:25:14,58:51,2:59:16
224,伊東　聡,M,50,4,457,29:51,1:27:24,1:02:25,2:59:40
225,大塚　聡史,M,36,2,175,36:16,1:21:38,1:01:48,2:59:42
226,宮　優子,F,55,9,668,39:42,1:25:18,54:46,2:59:46
227,曽我部　圭吾,M,35,2,170,47:07,1:26:01,46:52,3:00:00
228,長曽我部　晋,M,54,4,496,44:12,1:28:58,46:53,3:00:03
229,宮本　順司,M,49,3,432,25:14,1:24:34,1:10:18,3:00:06
230,佐竹　浩司,M,47,3,405,36:35,1:28:31,55:24,3:00:30
231,蒔田　誠,M,32,2,129,36:47,1:29:14,54:36,3:00:37
232,浅井　翼,M,28,1,31,44:42,1:19:44,56:15,3:00:41
233,宮城　卓也,M,38,2,226,36:17,1:21:11,1:03:23,3:00:51
234,吉野　到,M,40,3,303,46:20,1:20:30,54:05,3:00:55
235,住田　尚茂,M,56,4,508,37:37,1:26:17,57:12,3:01:06
236,大澤　勇人,M,33,2,141,38:48,1:24:05,58:23,3:01:16
237,岸　陽介,M,31,2,120,35:43,1:23:27,1:02:12,3:01:22
238,伊賀上　哲,M,52,4,478,40:27,1:29:04,51:53,3:01:24
239,三好　道宏,M,51,4,469,35:07,1:23:15,1:03:10,3:01:32
240,中村　修人,M,21,1,3,34:41,1:32:49,54:09,3:01:39
241,渡部　大輔,M,30,2,114,32:55,1:26:49,1:01:57,3:01:41
242,河野　良人,M,50,4,459,32:38,1:25:00,1:04:07,3:01:45
243,辻　暁哉,M,30,2,105,41:26,1:25:15,55:11,3:01:52
244,内田　英治,M,37,2,198,36:08,1:29:59,55:51,3:01:58
245,菅　将朝,M,35,2,166,41:52,1:23:19,56:55,3:02:06
246,小林　豊,M,39,2,239,43:08,1:28:38,50:30,3:02:16
247,若田　吉昭,M,60,5,553,34:55,1:27:54,59:34,3:02:23
248,大西　洋,M,46,3,385,32:55,1:30:47,58:59,3:02:41
249,清水　亮範,M,33,2,142,34:40,1:25:58,1:02:46,3:03:24
250,山本　真也,M,54,4,492,36:55,1:26:57,59:37,3:03:29
251,古田　純一,M,39,2,235,31:45,1:23:23,1:08:36,3:03:44
252,具志　きよ子,F,56,9,670,32:51,1:31:08,59:54,3:03:53
253,坂本　博法,M,44,3,364,43:23,1:26:33,54:04,3:04:00
254,亀岡　宏成,M,38,2,217,38:51,1:22:04,1:03:25,3:04:20
255,佐藤　公彦,M,55,4,502,32:50,1:27:40,1:04:21,3:04:51
256,住田　信幸,M,40,3,306,39:56,1:27:03,58:15,3:05:14
257,二宮　幸宏,M,46,3,382,31:05,1:30:09,1:05:04,3:06:18
258,宇都宮　千容,F,39,7,627,32:31,1:33:39,1:00:13,3:06:23
259,岩本　正治,M,46,3,379,46:16,1:26:26,53:45,3:06:27
260,坂見　淳一,M,57,4,515,32:17,1:24:35,1:09:55,3:06:47
261,山本　剛志,M,31,2,118,34:39,1:26:31,1:05:53,3:07:03
262,岡　裕章,M,33,2,137,34:00,1:27:38,1:05:33,3:07:11
263,雲出　誠,M,29,1,47,42:59,1:27:26,56:51,3:07:16
264,宮本　賢一,M,46,3,383,41:22,1:25:38,1:00:16,3:07:16
265,大亀　泰彦,M,48,3,419,38:31,1:35:05,53:42,3:07:18
266,尾山　直大,M,34,2,155,39:30,1:27:16,1:00:39,3:07:25
267,村上　義人,M,56,4,506,36:21,1:26:42,1:04:36,3:07:39
268,岩田　秀夫,M,50,4,456,35:58,1:30:40,1:01:08,3:07:46
269,玉井　倫広,M,31,2,119,34:42,1:34:32,58:39,3:07:53
270,森田　貴昭,M,36,2,178,39:54,1:32:15,55:52,3:08:01
271,山本　栄行,M,41,3,327,32:45,1:33:07,1:02:24,3:08:16
272,新堂　祥子,F,48,8,656,40:08,1:35:59,52:21,3:08:28
273,仁木　壽,M,63,5,563,34:29,1:30:16,1:03:53,3:08:38
274,山岡　英雄,M,44,3,360,40:20,1:25:29,1:03:03,3:08:52
275,岡　豊,M,54,4,494,38:47,1:30:19,1:00:08,3:09:14
276,尾根沢　祐子,F,39,7,626,33:27,1:32:57,1:02:54,3:09:18
277,諏訪　左裕里,F,28,6,606,37:35,1:28:56,1:02:51,3:09:22
278,尾関　雅司,M,37,2,191,37:48,1:31:48,1:00:05,3:09:41
279,曾根　淳一,M,47,3,406,38:41,1:22:04,1:09:36,3:10:21
280,門田　篤,M,39,2,232,37:03,1:30:07,1:03:15,3:10:25
281,山中　正巳,M,36,2,183,35:58,1:31:50,1:02:49,3:10:37
282,林　清一,M,41,3,329,26:35,1:32:05,1:12:05,3:10:45
283,中嶋　稔,M,42,3,334,32:23,1:32:15,1:06:18,3:10:56
284,塩見　大介,M,36,2,182,39:06,1:24:48,1:07:08,3:11:02
285,戎居　祐治,M,31,2,117,40:44,1:25:18,1:05:07,3:11:09
286,古川　一郎,M,49,3,430,36:14,1:27:16,1:07:50,3:11:20
287,大西　友和,M,37,2,188,35:59,1:31:44,1:03:39,3:11:22
288,由本　新,M,57,4,518,39:58,1:29:22,1:02:16,3:11:36
288,川野　芳一,M,39,2,243,41:06,1:31:34,59:14,3:11:54
290,豊田　博之,M,41,3,325,32:22,1:28:43,1:11:07,3:12:12
291,村上　淳一,M,25,1,14,39:23,1:35:17,57:46,3:12:26
292,遠藤　賢二,M,43,3,354,40:35,1:34:15,57:53,3:12:43
293,渡部　泰廣,M,46,3,380,34:33,1:42:06,56:13,3:12:52
294,水野　真弓,F,47,8,652,36:43,1:35:26,1:00:59,3:13:08
295,稲生　三郎,M,52,4,480,31:13,1:31:06,1:11:04,3:13:23
296,里田　正人,M,26,1,19,40:21,1:27:43,1:05:21,3:13:25
297,三好　一久,M,48,3,414,35:09,1:31:09,1:07:18,3:13:36
298,河野　泰典,M,30,2,112,35:53,1:29:44,1:08:13,3:13:50
299,布廣　航一,M,29,1,41,44:01,1:28:25,1:01:35,3:14:01
300,吉田　厚,M,32,2,127,35:18,1:27:34,1:11:23,3:14:15
301,千田　尚奈,F,26,6,603,30:45,1:35:50,1:08:03,3:14:38
302,川原　靖代,F,43,8,640,30:20,1:33:04,1:11:31,3:14:55
303,菅野　哲,M,37,2,195,43:08,1:31:40,1:00:47,3:15:35
304,藤縄　芳彦,M,48,3,421,40:01,1:34:08,1:01:30,3:15:39
305,大塚　壽,M,70,5,568,32:25,1:38:36,1:04:39,3:15:40
306,山中　ひとみ,F,46,8,650,39:34,1:38:20,57:47,3:15:41
307,石井　良幸,M,40,3,304,41:36,1:33:44,1:00:22,3:15:42
308,小笠原　昭生,M,55,4,504,31:32,1:35:33,1:08:50,3:15:55
309,中筋　敏彦,M,50,4,464,43:51,1:37:32,54:39,3:16:02
310,千葉　晃義,M,49,3,428,43:14,1:28:16,1:04:36,3:16:06
311,浅田　健,M,45,3,376,51:12,1:26:56,58:09,3:16:17
312,森実　美佐,F,42,8,638,53:51,1:27:45,54:45,3:16:21
313,福澤　光祐,M,37,2,193,34:56,1:29:22,1:12:16,3:16:34
314,安田　朋広,M,38,2,222,39:32,1:35:36,1:01:44,3:16:52
315,重松　良治,M,30,2,104,48:12,1:24:03,1:04:48,3:17:03
316,木野　昭範,M,39,2,242,43:32,1:28:49,1:05:44,3:18:05
317,白石　雅人,M,42,3,336,39:40,1:33:52,1:04:37,3:18:09
318,中山　真也,M,45,3,368,35:22,1:24:51,1:18:09,3:18:22
319,児玉　浩仁,M,43,3,344,38:02,1:21:26,1:18:58,3:18:26
320,菊池　聡,M,38,2,211,38:16,1:35:14,1:05:15,3:18:45
320,吉田　太地,M,37,2,208,36:33,1:31:12,1:11:03,3:18:48
322,重松　孝尚,M,45,3,377,42:56,1:31:24,1:04:36,3:18:56
323,三和　圭介,M,41,3,324,40:18,1:34:15,1:04:52,3:19:25
324,得能　計子,F,41,8,635,39:50,1:35:37,1:04:10,3:19:37
325,寺田　淳泰,M,39,2,244,49:41,1:29:38,1:00:23,3:19:42
326,高橋　秀美,M,52,4,476,42:39,1:32:46,1:04:23,3:19:48
327,島田　仁志,M,52,4,486,39:09,1:35:24,1:05:21,3:19:54
328,熊本　真理,F,49,8,658,35:25,1:40:12,1:04:29,3:20:06
329,岡本　哲侍,M,45,3,372,43:06,1:33:30,1:03:31,3:20:07
330,曾根　一希,M,20,1,1,42:47,1:32:31,1:04:51,3:20:09
331,中田　美恵子,F,36,7,622,42:47,1:38:53,58:39,3:20:19
332,中村　仁,M,56,4,512,38:06,1:31:25,1:11:01,3:20:32
333,藤本　邦弘,M,39,2,236,37:28,1:27:20,1:15:54,3:20:42
334,金子　広隆,M,41,3,328,39:44,1:31:48,1:09:16,3:20:48
335,一色　直樹,M,45,3,367,40:20,1:37:48,1:02:44,3:20:52
336,田中　清秀,M,55,4,500,28:23,1:35:27,1:17:19,3:21:09
337,河野　麻子,F,24,6,601,47:22,1:35:30,58:28,3:21:20
338,丸本　利枝,F,44,8,641,40:06,1:40:57,1:00:24,3:21:27
339,長廣　和人,M,21,1,2,24:52,1:37:46,1:18:57,3:21:35
340,関谷　英明,M,58,4,520,41:40,1:29:59,1:10:03,3:21:42
341,上杉　耕生,M,36,2,181,37:47,1:31:24,1:12:37,3:21:48
342,古川　亨,M,37,2,203,37:40,1:36:16,1:07:57,3:21:53
343,遠藤　敬二郎,M,39,2,233,33:55,1:41:51,1:06:21,3:22:07
344,鈴木　幸子,F,35,7,618,40:21,1:43:10,58:43,3:22:14
345,白石　裕英,M,46,3,388,35:54,1:33:58,1:12:29,3:22:21
346,小野　恵子,F,56,9,669,35:06,1:31:52,1:15:45,3:22:43
347,山森　明弘,M,27,1,25,46:17,1:34:54,1:01:32,3:22:43
348,阿部　芳信,M,61,5,557,45:12,1:32:48,1:04:49,3:22:49
349,黒瀬　定武,M,60,5,551,36:53,1:30:22,1:15:38,3:22:53
350,増田　善仁,M,32,2,132,38:17,1:28:06,1:16:44,3:23:07
351,三好　雅雄,M,53,4,491,39:16,1:44:33,59:53,3:23:42
352,久保　仁,M,40,3,315,36:08,1:25:29,1:22:14,3:23:51
353,村上　和昭,M,48,3,423,40:55,1:31:55,1:11:23,3:24:13
354,田中　傑計,M,47,3,400,41:04,1:27:12,1:16:08,3:24:24
355,石丸　芙沙子,F,28,6,607,43:01,1:42:04,59:33,3:24:38
356,玉井　淳博,M,34,2,149,47:37,1:29:35,1:07:48,3:25:00
357,重森　堅士,M,30,2,110,40:36,1:30:33,1:13:59,3:25:08
358,山田　智幾,M,46,3,378,45:28,1:32:53,1:06:56,3:25:17
359,宮内　幸子,F,40,8,633,39:43,1:40:50,1:04:50,3:25:23
360,坪内　洋,M,47,3,393,30:42,1:35:52,1:19:07,3:25:41
361,井上　仁,M,41,3,330,43:44,1:35:11,1:06:52,3:25:47
362,臼井　拓磨,M,29,1,49,31:21,1:40:34,1:14:03,3:25:58
363,松岡　秀行,M,43,3,348,40:25,1:34:28,1:11:29,3:26:22
364,中橋　富雄,M,74,5,573,45:02,1:39:13,1:02:23,3:26:38
365,濵上　真由美,F,30,7,610,28:04,1:39:45,1:19:27,3:27:16
