﻿,第28回,トライアスロン中島大会総合順位表,,,,,,,
,,,,,,,,,
（競技内容：ビーチラン150m、バイク20㎞、ラン10㎞）,,,,,,,,,
順位,氏　　　名,性別,年齢,ランク,ゼッケン,ﾋﾞｰﾁﾗﾝ,バイク,ラン,合計
1,栗原　峻,M,20,1,1,1:34,33:31,36:07,1:11:12
2,三宅　真一,M,37,2,203,1:36,31:55,38:02,1:11:33
3,秦　陽一郎,M,39,2,239,1:46,32:16,38:03,1:12:05
4,渡邉　浩司,M,37,2,208,1:41,32:50,37:51,1:12:22
5,開　健太,M,35,2,173,1:39,33:11,38:05,1:12:55
6,鈴鹿　将樹,M,42,3,351,1:51,32:35,38:36,1:13:02
7,亀田　慎一,M,36,2,176,1:40,34:45,37:50,1:14:15
8,斉藤　俊之,M,37,2,191,1:42,35:09,37:28,1:14:19
9,田中　拓希,M,21,1,5,1:41,33:38,39:30,1:14:49
10,田中　勇希,M,23,1,7,1:40,34:57,38:20,1:14:57
11,白石　卓司,M,36,2,185,1:36,35:23,38:04,1:15:03
12,吉田　聡,M,35,2,167,1:39,33:42,40:00,1:15:21
13,山本　泰孝,M,42,3,341,1:44,33:23,41:41,1:16:48
14,浜崎　昭憲,M,36,2,175,2:00,38:40,36:39,1:17:19
15,齋藤　敦,M,39,2,235,1:45,35:16,40:54,1:17:55
16,安藤　栄治,M,41,3,332,1:45,35:13,41:00,1:17:58
17,吉原　隆盛,M,39,2,238,1:53,36:21,39:49,1:18:03
18,山地　圭一,M,33,2,142,1:33,35:27,41:08,1:18:08
19,吉川　祐輔,M,24,1,10,1:31,37:10,40:13,1:18:54
20,菊地　康男,M,39,2,231,1:42,36:20,41:06,1:19:08
21,青木　喜昭,M,50,4,505,1:43,34:43,42:58,1:19:24
22,織田　晃,M,38,2,215,1:44,35:44,42:10,1:19:38
23,山内　裕正,M,46,3,380,1:53,36:26,41:35,1:19:54
24,山岡　健人,M,33,2,139,1:41,33:00,45:18,1:19:59
25,真鍋　宏志,M,40,3,318,1:46,35:43,42:34,1:20:03
26,上埜　友也,M,24,1,13,1:42,33:37,44:46,1:20:05
27,澤田　義之,M,38,2,226,1:50,36:40,41:42,1:20:12
28,野本　哲郎,M,51,4,520,1:43,34:45,43:55,1:20:23
29,山本　愛,M,28,1,34,2:41,36:57,41:10,1:20:48
30,萩野　貴史,M,35,2,169,1:42,39:41,40:17,1:21:40
31,三原　隆,M,48,3,412,1:43,37:14,42:51,1:21:48
32,浜崎　宏幸,M,36,2,181,1:56,38:06,41:52,1:21:54
33,辻　暁哉,M,31,2,115,1:34,38:03,42:22,1:21:59
34,木倉　博,M,50,4,510,1:43,35:00,45:19,1:22:02
35,高本　牧男,M,45,3,372,2:21,38:07,41:37,1:22:05
36,門田　峰司,M,43,3,357,1:46,36:36,43:47,1:22:09
37,大西　祥一,M,39,2,236,1:42,34:56,45:34,1:22:12
38,重岡　亮,M,32,2,127,1:38,35:22,45:14,1:22:14
39,宮下　和洋,M,31,2,113,1:48,37:00,43:27,1:22:15
40,大澤　勇人,M,34,2,147,1:44,37:54,42:48,1:22:26
41,秦　修一,M,34,2,157,2:02,37:37,42:58,1:22:37
42,谷口　孝太,M,28,1,40,1:55,36:49,44:05,1:22:49
43,徳永　光秀,M,48,3,416,1:53,35:15,45:48,1:22:56
44,前谷　友和,M,34,2,158,2:04,38:05,42:54,1:23:03
45,髙橋　建太郎,M,34,2,152,1:43,39:25,42:09,1:23:17
46,清家　信彦,M,47,3,403,1:59,36:43,44:50,1:23:32
47,高橋　学,M,47,3,397,2:16,38:24,42:57,1:23:37
48,渡部　勇二,M,34,2,149,1:40,37:47,44:14,1:23:41
49,岩村　昌司,M,52,4,528,2:00,37:38,44:09,1:23:47
50,森山　哲史,M,51,4,517,1:49,38:17,43:49,1:23:55
51,斉藤　佳余,F,30,7,713,1:58,38:11,43:49,1:23:58
52,玉井　俊勝,M,44,3,363,1:46,38:20,44:00,1:24:06
53,大西　孝志,M,44,3,369,1:53,36:48,45:47,1:24:28
54,門田　圭司,M,37,2,187,1:51,36:35,46:05,1:24:31
55,徳毛　浩一,M,48,3,407,1:51,38:24,44:20,1:24:35
56,田中　寛記,M,28,1,37,1:54,41:04,41:51,1:24:49
57,栗林　禄郎,M,49,3,429,2:00,39:26,43:29,1:24:55
58,大西　優,M,39,2,240,1:57,39:04,43:57,1:24:58
59,上田　聡,M,40,3,304,2:03,39:12,43:46,1:25:01
60,吉田　元之,M,57,4,567,1:52,38:14,45:07,1:25:13
61,中野　浩一,M,40,3,305,1:54,38:08,45:21,1:25:23
62,武田　明寿,M,26,1,26,1:56,38:59,44:36,1:25:31
63,平田　康晴,M,31,2,116,2:06,41:09,42:23,1:25:38
64,浅井　裕史,M,45,3,371,2:44,44:23,38:34,1:25:41
65,藤野　昭徳,M,34,2,150,1:52,40:02,43:51,1:25:45
66,伊藤　和弘,M,41,3,324,1:32,37:53,46:24,1:25:49
67,東　達也,M,49,3,422,1:40,39:21,44:50,1:25:51
68,浅木　太一,M,21,1,6,1:58,39:24,44:35,1:25:57
69,高橋　真由美,F,40,8,732,1:59,40:14,43:52,1:26:05
70,高橋　裕一,M,34,2,154,1:58,38:15,45:54,1:26:07
70,髙山　義喜,M,49,3,432,2:08,41:52,42:07,1:26:07
72,石原　哲也,M,50,4,508,2:18,36:59,46:52,1:26:09
73,成松　弘之助,M,38,2,216,1:59,40:27,43:44,1:26:10
74,梶谷　泉,M,48,3,418,2:09,39:08,44:57,1:26:14
75,玉井　明浩,M,52,4,536,1:52,37:32,46:54,1:26:18
76,田中　洋子,F,46,8,749,1:57,40:11,44:17,1:26:25
77,中川　一貴,M,45,3,377,2:13,39:10,45:25,1:26:48
78,中村　繁伸,M,41,3,327,2:11,40:27,44:19,1:26:57
79,目見田　貴彦,M,47,3,400,2:22,42:53,42:05,1:27:20
80,渡辺　守,M,34,2,159,1:52,40:33,45:02,1:27:27
81,篠﨑　成,M,37,2,197,2:02,42:31,42:56,1:27:29
82,南場　倫代,F,36,7,720,2:19,40:39,44:36,1:27:34
83,吉本　和幸,M,47,3,401,2:01,38:55,46:41,1:27:37
84,白石　敦,M,38,2,222,2:22,39:40,45:40,1:27:42
85,清水　雄矢,M,33,2,138,2:30,43:51,41:28,1:27:49
86,古川　拓哉,M,35,2,164,2:47,40:07,44:56,1:27:50
87,渡部　和樹,M,48,3,411,1:59,41:14,44:48,1:28:01
88,雁木　淳一,M,56,4,560,2:19,38:38,47:12,1:28:09
89,中嶋　佑介,M,24,1,11,2:40,42:46,42:45,1:28:11
90,白石　敦,M,51,4,515,2:01,41:42,44:32,1:28:15
91,宮地　一郎,M,49,3,427,2:12,36:44,49:26,1:28:22
92,山中　敦仁,M,29,1,43,2:21,38:06,47:57,1:28:24
93,鈴木　龍之介,M,26,1,21,1:32,33:32,53:22,1:28:26
94,小石　鉄平,M,35,2,165,1:35,38:08,49:02,1:28:45
95,安田　誠市,M,60,5,603,1:49,40:43,46:16,1:28:48
96,田内　秀和,M,65,5,622,1:56,40:06,46:56,1:28:58
97,住田　尚茂,M,57,4,565,2:11,40:29,46:31,1:29:11
98,瀧口　直隆,M,45,3,375,2:35,43:01,43:40,1:29:16
99,伊賀上　哲,M,53,4,540,2:05,40:10,47:06,1:29:21
100,武知　斉,M,39,2,233,1:46,38:22,49:23,1:29:31
101,布廣　航一,M,30,2,105,1:31,40:37,47:28,1:29:36
102,西田　真人,M,51,4,519,1:58,36:17,51:31,1:29:46
103,伊須　雅裕,M,39,2,241,1:46,37:12,51:01,1:29:59
104,若田　高広,M,34,2,160,2:07,42:01,45:53,1:30:01
105,合田　忠司,M,42,3,335,2:32,37:39,49:51,1:30:02
106,篠原　公一,M,59,4,577,2:05,36:55,51:04,1:30:04
107,山中　正巳,M,37,2,202,1:52,39:36,48:39,1:30:07
108,濱岡　浩,M,52,4,530,2:31,41:35,46:06,1:30:12
109,山岡　英雄,M,45,3,373,2:18,39:33,48:42,1:30:33
110,Tim　Jiang,M,25,1,19,2:17,39:29,48:54,1:30:40
111,石井　辰哉,M,46,3,393,1:55,36:20,52:40,1:30:55
112,山内　克彦,M,61,5,610,1:50,38:54,50:14,1:30:58
113,坂本　博法,M,46,3,379,2:07,40:21,48:34,1:31:02
114,大西　好久,M,51,4,511,2:04,36:35,52:27,1:31:06
115,沖田　典子,F,40,8,733,1:49,41:28,47:50,1:31:07
116,大西　英樹,M,43,3,352,2:47,45:32,42:51,1:31:10
117,名和手　哲,M,56,4,558,2:20,39:28,49:37,1:31:25
118,小田　忠幸,M,49,3,425,1:57,38:14,51:15,1:31:26
119,伊須　由香,F,40,8,734,1:50,42:18,47:23,1:31:31
120,福島　大輔,M,37,2,205,2:59,40:02,48:34,1:31:35
121,井口　大資,M,20,1,2,1:54,41:47,48:09,1:31:50
122,古茂田　修一,M,30,2,102,3:00,41:44,47:15,1:31:59
123,斧　幸治,M,42,3,333,2:41,43:51,45:33,1:32:05
124,宮城　卓也,M,40,3,302,2:24,41:26,48:17,1:32:07
125,萬願寺　信仁,M,40,3,317,2:44,44:39,44:45,1:32:08
126,松田　幸一郎,M,41,3,329,2:31,40:29,49:14,1:32:14
127,脇本　真治,M,37,2,207,2:16,41:20,48:39,1:32:15
128,永井　孝和,M,42,3,339,2:20,39:55,50:07,1:32:22
129,楠目　匠,M,25,1,18,2:01,41:52,48:33,1:32:26
130,峯尾　寛,M,32,2,136,2:28,38:33,51:34,1:32:35
130,梶原　義孝,M,43,3,359,2:01,41:54,48:40,1:32:35
132,久保田　勝也,M,38,2,219,2:07,45:05,45:27,1:32:39
133,中村　康史,M,49,3,420,2:28,43:24,46:51,1:32:43
134,久保　聖子,F,38,7,726,2:15,41:46,48:44,1:32:45
135,杉野　健作,M,28,1,35,2:18,39:29,51:03,1:32:50
136,村口　一,M,28,1,39,2:00,43:20,47:31,1:32:51
137,熊坂　和郎,M,32,2,125,2:45,43:08,46:59,1:32:52
138,宮川　善光,M,37,2,192,1:50,40:53,50:10,1:32:53
138,矢野　吉延,M,64,5,617,2:34,40:40,49:39,1:32:53
140,三好　敏也,M,53,4,546,1:51,41:02,50:05,1:32:58
141,喜多村　尚宏,M,33,2,137,2:02,43:27,47:32,1:33:01
142,前山　龍樹,M,32,2,128,2:24,42:05,48:38,1:33:07
143,三原　晶子,F,45,8,745,2:09,42:37,48:26,1:33:12
144,大上　一人,M,44,3,365,2:01,41:06,50:07,1:33:14
145,菅　将朝,M,36,2,180,1:47,39:25,52:09,1:33:21
146,松下　裕美,F,30,7,712,2:15,41:30,49:38,1:33:23
147,猪木　祥智,M,37,2,189,2:29,41:19,49:37,1:33:25
148,大西　和久,M,65,5,621,1:58,41:56,49:32,1:33:26
149,新堂　祥子,F,49,8,757,2:47,45:04,45:37,1:33:28
150,松浦  英樹,M,45,3,370,3:03,44:03,46:26,1:33:32
151,大原　浩二,M,29,1,45,2:13,45:05,46:16,1:33:34
151,檜垣　克之,M,41,3,330,2:08,42:40,48:46,1:33:34
153,太田　博章,M,38,2,212,3:14,46:15,44:06,1:33:35
154,鈴木　学,M,39,2,232,2:23,42:05,49:28,1:33:56
155,二神  義隆,M,58,4,570,2:50,43:50,47:21,1:34:01
156,二宮　達司,M,35,2,174,1:44,41:38,50:43,1:34:05
157,藤内　崇晃,M,28,1,41,2:21,43:35,48:14,1:34:10
158,堀　弘和,M,51,4,521,2:11,47:37,44:24,1:34:12
159,増田　達也,M,26,1,20,1:57,39:28,53:01,1:34:26
160,二宮　洋一,M,48,3,417,3:09,43:11,48:18,1:34:38
161,尾崎　渉,M,30,2,101,2:30,43:19,48:54,1:34:43
162,横田　潔,M,60,5,605,2:17,40:50,51:42,1:34:49
163,弓山　直樹,M,42,3,340,2:33,42:59,49:20,1:34:52
164,岩佐　定彦,M,52,4,526,2:50,45:22,46:42,1:34:54
165,吉田　克也,M,43,3,360,2:17,44:51,48:04,1:35:12
166,杉野　信一,M,37,2,194,1:47,40:17,53:09,1:35:13
167,宮内　正登,M,41,3,331,2:15,43:36,49:25,1:35:16
168,亀田　行康,M,40,3,308,2:42,44:37,48:00,1:35:19
169,高橋　典可,M,48,3,414,2:23,41:28,51:31,1:35:22
170,仁尾　憲治,M,24,1,9,2:57,44:12,48:30,1:35:39
171,髙須賀　淳,M,40,3,306,2:12,40:52,52:39,1:35:43
172,上杉　亮,M,32,2,135,3:10,47:02,45:33,1:35:45
172,菱谷　文彦,M,39,2,228,1:58,46:34,47:13,1:35:45
174,樋口　志保,F,49,8,756,2:08,40:50,52:50,1:35:48
175,大西　洋,M,47,3,402,2:39,41:10,52:01,1:35:50
176,元岡　洋子,F,46,8,750,2:10,44:24,49:21,1:35:55
177,赤岡　浩之,M,53,4,543,2:00,49:58,43:58,1:35:56
178,清水　亮範,M,34,2,148,2:10,42:16,51:44,1:36:10
179,大西　祥一,M,41,3,322,2:17,44:31,49:23,1:36:11
180,松本　真也,M,52,4,534,2:08,43:30,50:34,1:36:12
181,岩﨑　地典,M,31,2,117,2:16,46:30,47:27,1:36:13
182,岩田　裕史,M,51,4,514,1:55,43:48,50:47,1:36:30
183,西村　吉弘,M,34,2,151,2:13,45:02,49:19,1:36:34
184,宮本　順司,M,50,4,509,1:48,39:49,55:00,1:36:37
185,岡田　美和子,F,53,9,760,2:26,43:44,50:31,1:36:41
186,野口　雅弘,M,35,2,166,2:06,41:02,53:37,1:36:45
187,篠山　英治,M,38,2,223,2:38,41:34,52:34,1:36:46
188,岩田　秀夫,M,51,4,513,2:04,44:27,50:16,1:36:47
189,程野　学,M,36,2,182,1:57,44:29,50:32,1:36:58
190,安藤　孝史,M,43,3,355,1:53,48:22,46:53,1:37:08
191,菅　大介,M,35,2,172,1:56,42:36,52:40,1:37:12
192,豊田　篤志,M,42,3,343,2:37,45:43,48:56,1:37:16
193,宮本　賢一,M,47,3,399,3:13,43:11,50:56,1:37:20
194,緒方　義昌,M,32,2,124,2:24,44:08,50:53,1:37:25
195,室津　広行,M,52,4,537,3:03,47:45,46:41,1:37:29
196,岡本　和輝,M,59,4,578,2:04,47:21,48:06,1:37:31
197,三和　圭介,M,42,3,342,3:01,43:12,51:32,1:37:45
198,河内　稔明,M,46,3,381,3:03,46:00,48:48,1:37:51
199,由本　新,M,58,4,574,2:31,45:35,49:54,1:38:00
200,西田　祐大,M,30,2,103,1:37,44:07,52:19,1:38:03
201,越智　正啓,M,36,2,178,2:14,44:48,51:02,1:38:04
202,金子　司,M,31,2,122,2:51,43:25,51:54,1:38:10
203,亀岡　宏成,M,39,2,234,2:34,43:05,52:34,1:38:13
204,金田　直広,M,41,3,328,2:57,44:39,50:40,1:38:16
205,村上　茂,M,53,4,545,2:20,49:09,46:52,1:38:21
206,貴傳名　あゆみ,F,39,7,728,2:58,44:56,50:28,1:38:22
207,青木　進治,M,42,3,336,2:16,45:03,51:13,1:38:32
208,河野　幸広,M,50,4,503,2:59,43:09,52:36,1:38:44
209,水口　洋,M,52,4,535,2:52,47:13,48:42,1:38:47
210,森川　美江,F,36,7,718,2:34,46:04,50:20,1:38:58
211,大塚　聡史,M,37,2,190,1:56,39:45,57:25,1:39:06
212,岡本　哲侍,M,46,3,387,2:16,44:40,52:15,1:39:11
213,森田　貴昭,M,37,2,193,1:50,45:00,52:23,1:39:13
214,高須賀　勇記,M,50,4,501,3:18,46:15,49:59,1:39:32
215,河野　泰典,M,31,2,120,2:33,43:38,53:24,1:39:35
216,一色　直樹,M,46,3,382,3:15,44:42,51:43,1:39:40
216,二反田　剛,M,48,3,419,2:24,43:22,53:54,1:39:40
218,細川　洋,M,33,2,140,1:53,42:15,55:34,1:39:42
219,正岡　清志,M,34,2,156,2:48,41:05,55:54,1:39:47
219,浅田　健,M,46,3,391,2:28,45:31,51:48,1:39:47
221,寺田　淳泰,M,40,3,321,1:58,44:00,53:57,1:39:55
221,大亀　泰彦,M,49,3,426,2:01,48:34,49:20,1:39:55
223,日野　暁登,M,21,1,4,2:51,45:24,51:43,1:39:58
223,藤井　秀治,M,53,4,541,2:25,41:31,56:02,1:39:58
225,玉井　倫広,M,32,2,129,3:15,44:49,51:56,1:40:00
226,濱　善正,M,46,3,385,1:46,44:05,54:19,1:40:10
227,森実　美佐,F,43,8,740,3:21,47:05,49:54,1:40:20
228,松本　英稔,M,39,2,230,2:34,49:47,48:02,1:40:23
229,佐々木　洋介,M,38,2,210,1:47,47:51,50:49,1:40:27
230,松木　昭典,M,39,2,227,2:01,43:42,54:49,1:40:32
231,諏訪　左裕里,F,29,6,710,2:10,42:42,55:43,1:40:35
232,福澤　光祐,M,38,2,214,2:36,47:29,50:31,1:40:36
233,新居　義徳,M,39,2,237,2:38,43:02,55:00,1:40:40
234,宮内　隆司,M,37,2,206,3:25,46:54,50:22,1:40:41
235,相馬　優一郎,M,31,2,111,2:48,40:52,57:03,1:40:43
236,雲出　誠,M,30,2,110,3:07,46:10,51:27,1:40:44
237,三好　道宏,M,52,4,531,2:34,43:16,54:59,1:40:49
238,水口　透,M,35,2,170,2:58,45:54,52:00,1:40:52
239,山本　剛志,M,32,2,126,3:11,46:29,51:30,1:41:10
240,岸　哲夫,M,56,4,562,2:45,47:33,50:56,1:41:14
241,玉田　晋平,M,34,2,155,2:52,47:12,51:12,1:41:16
242,中嶋　稔,M,43,3,353,3:27,48:09,49:49,1:41:25
243,杉野　淳,M,34,2,153,2:04,46:30,52:56,1:41:30
244,吉田　正範,M,36,2,184,3:33,46:09,51:53,1:41:35
244,髙橋　巨成,M,42,3,337,2:55,47:57,50:43,1:41:35
246,河原　成紀,M,42,3,347,2:37,48:40,50:24,1:41:41
247,池内　孝次,M,47,3,398,2:02,40:04,59:40,1:41:46
248,山口　基,M,60,5,604,2:24,46:40,52:50,1:41:54
249,宮崎　太平,M,28,1,36,2:21,41:44,58:15,1:42:20
250,門屋　良,M,30,2,106,1:33,41:09,59:44,1:42:26
251,豊田　博之,M,42,3,345,3:06,42:42,56:40,1:42:28
252,合田　拓史,M,32,2,133,2:03,40:27,59:59,1:42:29
253,河内　亮典,M,48,3,413,3:04,43:57,55:35,1:42:36
254,秋元　隆志,M,27,1,30,2:55,46:51,52:53,1:42:39
255,西本　智教,M,51,4,518,1:55,39:36,1:01:15,1:42:46
256,近藤　正,M,60,5,602,3:16,46:55,52:39,1:42:50
257,池上　敦夫,M,38,2,217,3:22,47:34,52:01,1:42:57
258,小林　豊,M,40,3,316,2:59,47:10,52:54,1:43:03
259,勝本　悠介,M,26,1,22,3:21,46:12,53:31,1:43:04
260,安永　晃明,M,54,4,549,3:20,48:02,51:45,1:43:07
261,池田　政師,M,37,2,201,2:20,45:08,55:41,1:43:09
262,千田　鉄平,M,27,1,32,2:28,44:14,56:30,1:43:12
263,尾根沢　祐子,F,40,8,730,2:33,47:53,52:49,1:43:15
264,片山  文彦,M,52,4,523,2:56,47:39,52:42,1:43:17
265,長野　泰武,M,36,2,186,3:13,45:57,54:15,1:43:25
266,松本　孝子,F,49,8,758,3:01,49:15,51:10,1:43:26
267,稲生　三郎,M,53,4,542,3:12,46:41,53:36,1:43:29
268,澤田　恭兵,M,26,1,25,1:55,44:40,56:58,1:43:33
269,得能　計子,F,42,8,737,2:25,47:18,53:52,1:43:35
270,氏間　大介,M,30,2,104,2:09,45:18,56:12,1:43:39
271,森　淳,M,43,3,358,2:48,48:05,52:51,1:43:44
272,西田　泰司,M,46,3,388,2:07,47:53,53:47,1:43:47
273,MACKAY　JAMES,M,34,2,146,1:45,49:13,52:57,1:43:55
274,島田　仁志,M,54,4,547,3:14,48:51,52:00,1:44:05
275,高橋　浩子,F,43,8,739,3:23,48:33,52:13,1:44:09
276,上田　典史,M,26,1,23,3:09,46:31,54:35,1:44:15
277,門部　知史,M,37,2,204,2:33,47:47,53:58,1:44:18
278,箭代　伸幸,M,51,4,516,2:09,40:09,1:02:04,1:44:22
279,金子　広隆,M,42,3,349,2:20,47:21,54:51,1:44:32
279,岡　豊,M,55,4,556,2:57,46:22,55:13,1:44:32
281,曽我部　瑛,M,31,2,118,2:02,45:23,57:08,1:44:33
281,鈴木　幸子,F,36,7,719,2:23,50:06,52:04,1:44:33
283,宮内　拓郎,M,20,1,3,2:28,44:05,58:04,1:44:37
284,美馬　尚貴,M,24,1,8,2:04,49:32,53:02,1:44:38
285,桝形　浩人,M,46,3,389,2:13,46:22,56:06,1:44:41
286,中筋　敏彦,M,51,4,522,2:38,51:51,50:16,1:44:45
287,太原　建作,M,34,2,145,2:50,44:38,57:23,1:44:51
288,上岡　修,M,30,2,107,3:20,50:58,50:35,1:44:53
288,宮林　亮介,M,40,3,301,2:40,46:11,56:02,1:44:53
290,大野　宏明,M,41,3,323,2:39,49:45,52:31,1:44:55
291,青野　順二,M,39,2,229,2:06,42:13,1:00:43,1:45:02
292,辻　健一,M,29,1,44,2:47,45:10,57:18,1:45:15
293,宮内　明,M,40,3,307,2:12,47:54,55:19,1:45:25
294,金頼　英治,M,46,3,390,2:10,44:56,58:28,1:45:34
295,遠藤　敬二郎,M,40,3,311,3:17,44:48,57:30,1:45:35
296,上杉　耕生,M,37,2,199,2:35,47:54,55:08,1:45:37
297,酒井　一男,M,63,5,616,3:01,48:52,53:51,1:45:44
297,仲矢　文和,M,64,5,618,3:33,47:34,54:37,1:45:44
299,福島　博規,M,24,1,15,3:17,51:31,51:04,1:45:52
300,中田　美恵子,F,37,7,723,3:22,46:35,55:56,1:45:53
301,黒瀬　定武,M,61,5,606,2:53,43:02,1:00:01,1:45:56
302,水野　真弓,F,48,8,753,2:43,49:22,53:55,1:46:00
303,門田　篤,M,40,3,310,2:30,46:01,57:35,1:46:06
304,桜井　れい,M,40,3,303,2:49,45:24,57:55,1:46:08
305,森田　耕一,M,63,5,615,3:05,46:10,56:56,1:46:11
306,山本　栄行,M,42,3,346,3:05,47:17,55:57,1:46:19
307,村上　義人,M,57,4,563,2:39,47:35,56:09,1:46:23
308,三好　一久,M,49,3,421,2:17,48:00,56:08,1:46:25
309,松森　浩志,M,50,4,506,2:26,45:23,58:45,1:46:34
310,藤井　恒成,M,64,5,619,3:13,48:06,55:27,1:46:46
311,中村　逸男,M,63,5,614,2:41,46:45,57:34,1:47:00
312,中村　仁,M,57,4,569,3:14,46:34,57:39,1:47:27
313,玉井　淳博,M,35,2,161,3:11,47:15,57:08,1:47:34
314,清家　義一,M,47,3,406,1:49,43:17,1:02:36,1:47:42
315,尾関　雅司,M,38,2,213,2:32,50:00,55:13,1:47:45
316,古川　亨,M,38,2,224,2:10,47:40,58:04,1:47:54
317,若田　吉昭,M,61,5,609,2:23,48:52,56:48,1:48:03
318,兵頭　敏子,F,42,8,736,2:27,48:58,56:50,1:48:15
319,古本　伸志,M,45,3,378,3:21,53:19,51:38,1:48:18
320,加藤　和正,M,48,3,408,3:12,48:09,57:29,1:48:50
321,春名　大樹,M,24,1,14,2:34,50:02,56:21,1:48:57
322,三好　雅雄,M,54,4,553,3:13,54:25,51:24,1:49:02
323,田原　隆佑,M,31,2,112,2:52,49:13,57:09,1:49:14
324,堀内　良次,M,40,3,320,2:20,49:07,57:52,1:49:19
325,谷嵜　祐志,M,26,1,27,3:17,49:07,57:17,1:49:41
326,川口　寛之,M,38,2,225,2:14,52:59,54:41,1:49:54
327,大西　康史,M,44,3,368,3:19,49:53,56:53,1:50:05
328,城築　賢一,M,25,1,17,1:35,48:55,59:40,1:50:10
329,吉田　元章,M,58,4,575,2:29,48:38,59:14,1:50:21
330,太田　敏成,M,42,3,344,2:31,49:50,58:09,1:50:30
331,井上　仁,M,42,3,350,2:11,49:18,59:10,1:50:39
332,藤本　邦弘,M,40,3,313,2:22,46:07,1:02:11,1:50:40
333,日野　健治,M,44,3,362,2:58,50:37,57:06,1:50:41
334,松本　勇輝,M,26,1,24,3:02,50:48,56:53,1:50:43
335,山本　勝志,M,52,4,527,3:15,49:32,57:57,1:50:44
336,月吉　淳,M,53,4,544,2:54,53:33,54:20,1:50:47
337,千田　尚奈,F,27,6,706,2:46,47:25,1:00:38,1:50:49
338,石丸　芙沙子,F,29,6,711,2:47,53:43,54:20,1:50:50
339,今　雄二朗,M,37,2,198,2:45,48:24,59:44,1:50:53
340,井上　泰秀,M,52,4,538,3:06,49:14,58:40,1:51:00
340,上田　孝枝,F,44,8,741,2:59,46:58,1:01:03,1:51:00
342,宮内　幸子,F,41,8,735,2:06,48:52,1:00:10,1:51:08
343,佐々木　治光,M,54,4,551,3:18,49:59,57:53,1:51:10
344,武田　陽輔,M,42,3,348,2:42,49:14,59:20,1:51:16
345,林　達也,M,49,3,431,3:05,48:28,59:51,1:51:24
346,髙須賀　仁,M,27,1,28,1:56,49:28,1:00:05,1:51:29
347,武藤　肇,M,50,4,504,3:27,52:57,55:13,1:51:37
348,弘田　貴郎,M,42,3,338,3:13,46:55,1:01:34,1:51:42
349,山本　真也,M,55,4,555,3:27,48:31,59:52,1:51:50
350,坪内　洋,M,48,3,410,3:10,46:24,1:02:30,1:52:04
351,安部　英子,F,54,9,762,2:30,47:13,1:02:27,1:52:10
352,池田　拓也,M,37,2,195,2:07,48:00,1:02:06,1:52:13
353,平野　和恵,F,44,8,742,3:22,49:37,59:17,1:52:16
354,岡島　智也,M,30,2,108,3:07,53:18,55:55,1:52:20
355,岩崎　純子,F,37,7,722,2:44,49:00,1:00:39,1:52:23
356,木野　昭範,M,40,3,319,2:19,51:45,58:45,1:52:49
357,北内　賢一,M,44,3,367,3:01,49:11,1:00:39,1:52:51
358,梶川　明宏,M,52,4,524,2:51,49:44,1:00:37,1:53:12
359,野村　耕造,M,61,5,607,2:25,51:09,59:40,1:53:14
360,山本　誠,M,31,2,121,2:05,45:13,1:06:03,1:53:21
361,長谷部　孝幸,M,53,4,539,2:46,50:35,1:00:07,1:53:28
362,川原　靖代,F,44,8,744,3:20,49:54,1:00:27,1:53:41
363,岸　陽介,M,32,2,131,2:42,55:00,56:02,1:53:44
364,白石　裕英,M,47,3,405,2:27,48:22,1:03:00,1:53:49
365,桂木　理江,F,33,7,715,3:18,49:53,1:00:40,1:53:51
366,山中　保正,M,49,3,423,3:31,50:41,59:42,1:53:54
366,熊本　真理,F,50,9,759,3:25,50:47,59:42,1:53:54
368,大西　友和,M,38,2,211,3:14,51:38,59:04,1:53:56
369,山田　正志,M,41,3,325,2:42,51:07,1:00:24,1:54:13
370,片岡　利紗,F,25,6,704,2:59,50:43,1:01:01,1:54:43
371,河野　麻子,F,25,6,703,2:30,50:29,1:01:51,1:54:50
372,長谷部　慶三,M,32,2,130,2:19,49:16,1:03:20,1:54:55
373,村上　和昭,M,49,3,430,2:40,45:30,1:07:08,1:55:18
374,岩下　実樹,F,27,6,708,2:29,53:53,59:02,1:55:24
375,長野　功青,M,39,2,242,2:36,47:07,1:05:51,1:55:34
376,森岡　真悠,F,24,6,702,2:49,53:46,59:01,1:55:36
377,岡　裕章,M,34,2,143,3:10,57:14,55:27,1:55:51
378,奥村　幸二,M,52,4,532,2:37,49:23,1:04:07,1:56:07
379,宇都宮　千容,F,40,8,731,2:33,51:01,1:02:40,1:56:14
380,玉井　洋介,M,34,2,144,3:17,46:51,1:06:33,1:56:41
381,作花　孝,M,55,4,554,2:48,51:54,1:02:07,1:56:49
382,松田　明,M,62,5,613,2:42,45:28,1:08:52,1:57:02
383,東　紀子,F,48,8,755,2:42,45:38,1:09:01,1:57:21
384,浅海　康二,M,47,3,404,3:08,52:39,1:01:42,1:57:29
384,田中　清秀,M,56,4,559,2:03,42:48,1:12:38,1:57:29
386,木村　有希子,F,43,8,738,2:18,50:42,1:04:30,1:57:30
387,喜多村　美典,M,64,5,620,2:47,53:11,1:01:38,1:57:36
388,田中　絵里,F,46,8,751,2:50,48:43,1:06:10,1:57:43
389,永井　開行,M,24,1,12,2:35,49:06,1:06:10,1:57:51
