﻿,,,,,,,,,,
,２９７名（女性３５名）が出場し完走は２８９名。競技熱は年毎に高まり選手も大幅に増加。特に女性選手の活躍が目立つ。テーマは「きそいあえ、力と心と友情を」のもと前夜祭、競技会とも充実し華やかとなる。３年目を迎えたホームステイはますます好評で、“ふれあい”の和は大きくなり、中島トライアスロンの顔となってきた。テレビ放映も定着化。,,,,,,,,,
,,,,,,,,,,
【詳細記録】,,,,,,,,,,
順位,氏名,性別,住所,年齢,ゼッケン,スイム,バイク,ラン,合計,
1,田中悟,男,三重県津市,26,34,24:14,1:29:48,54:33,2:48:35,
2,河村政勝,男,山口県徳山市,30,83,24:12,1:32:37,52:15,2:49:04,
3,安田真照,男,山口県岩国市,29,65,25:43,1:28:00,57:17,2:51:00,
4,橋本和紀,男,茨城県那珂郡東海村,25,26,27:32,1:30:14,55:38,2:53:24,
5,木山圭,男,松山市,29,64,24:19,1:31:05,58:41,2:54:05,
6,山下光富,男,千葉県習志野市,32,1,30:50,1:28:48,54:35,2:54:13,
7,近藤治男,男,香川県大川郡大川町,35,142,27:20,1:32:48,54:31,2:54:39,
8,野副博,男,埼玉県大宮市,29,66,24:10,1:30:57,1:00:52,2:55:59,
9,松前英敏,男,山口県岩国市,30,89,24:31,1:30:26,1:01:35,2:56:32,
10,山口孝司,男,京都市南区,30,85,24:13,1:30:48,1:02:34,2:57:35,
11,園田雄三,男,岡山県岡山市,22,11,26:33,1:34:48,57:15,2:58:36,
12,宮武春吉,男,香川県丸亀市,32,110,29:10,1:36:06,53:50,2:59:06,
13,金井總侍,男,広島市東区,39,185,26:25,1:33:55,59:33,2:59:53,
13,東内幸男,男,東京都大田区,39,189,27:10,1:36:44,55:59,2:59:53,
15,松本啓光,男,北宇和郡津島町,26,30,24:22,1:36:02,59:49,3:00:13,
16,寒川義雄,男,広島市安芸区,27,50,31:21,1:34:32,54:24,3:00:17,
17,奥谷忠,男,松山市,32,104,26:21,1:34:10,1:00:42,3:01:13,
18,利藤謙二,男,川之江市,34,127,30:17,1:33:25,57:40,3:01:22,
19,蕗正浩,男,兵庫県姫路市,22,8,25:23,1:34:53,1:01:43,3:01:59,
20,門田博,男,高知県吾川郡伊野町,40,208,25:50,1:34:33,1:02:00,3:02:23,
21,吉村光俊,男,広島県廿日市市,36,150,23:29,1:35:15,1:03:42,3:02:26,
22,武本英記,男,松山市,33,123,27:52,1:37:35,57:31,3:02:58,
23,林末弘,男,松山市,43,246,28:13,1:36:30,58:50,3:03:33,
24,徳永光秀,男,松山市,25,23,22:34,1:33:07,1:07:56,3:03:37,
25,鳥海安生,男,徳島県鳴門市,42,234,29:03,1:35:49,58:59,3:03:51,
26,西山勇,男,松山市,32,113,25:39,1:38:11,1:00:18,3:04:08,
27,若田吉昭,男,松山市,38,176,27:32,1:35:53,1:01:01,3:04:26,
28,高木真司,男,北条市,27,48,28:08,1:36:48,59:36,3:04:32,
29,丹秀明,男,松山市,29,69,27:58,1:35:40,1:00:58,3:04:36,
