﻿,第26回,トライアスロン中島大会総合順位表,,,,,,,
,,,,,,,,,
順位,氏　　　名,性別,年齢,ランク,ゼッケン,スイム,バイク,ラン,合計
1,平松　幸紘,M,27,1,31,19:40,1:06:38,35:34,2:01:52
2,岩井　信二,M,29,1,54,20:06,1:06:58,35:43,2:02:47
3,三宅　真一,M,35,2,174,22:30,1:06:36,38:16,2:07:22
4,鈴鹿　将樹,M,40,3,318,23:45,1:07:17,37:30,2:08:32
5,山先　弘晃,M,36,2,193,25:42,1:07:26,38:02,2:11:10
6,渡邉　浩司,M,35,2,176,21:56,1:11:11,38:46,2:11:53
7,鎌田　鉄也,M,30,2,103,23:27,1:11:46,37:20,2:12:33
8,大西　定則,M,39,2,252,30:32,1:05:33,38:00,2:14:05
9,開　健太,M,33,2,148,22:34,1:12:58,38:49,2:14:21
10,久保　孝二,M,44,3,354,22:33,1:13:38,40:14,2:16:25
11,白石　和仁,M,47,3,400,27:13,1:11:06,38:40,2:16:59
12,和泉　潤,M,33,2,141,24:18,1:11:59,41:08,2:17:25
13,川島　えり,F,24,6,602,19:45,1:17:20,40:23,2:17:28
14,片谷　昌寛,M,30,2,109,25:48,1:10:58,41:19,2:18:05
15,九町　俊吾,M,28,1,33,22:14,1:15:29,40:32,2:18:15
16,松本　整,M,36,2,179,26:45,1:09:04,42:34,2:18:23
17,渡部　哲弘,M,28,1,41,28:37,1:15:44,34:31,2:18:52
18,鈴木　正美,M,47,3,412,28:15,1:09:39,41:41,2:19:35
19,堀川　光裕,M,52,4,471,27:37,1:10:22,41:40,2:19:39
20,谷口　孝太,M,26,1,25,28:54,1:08:29,42:20,2:19:43
21,西山　博之,M,38,2,221,25:50,1:11:49,43:08,2:20:47
22,菅　忠雄,M,38,2,239,27:12,1:12:51,40:51,2:20:54
23,吉田　聡,M,33,2,142,27:36,1:10:59,42:24,2:20:59
24,細川　江梨子,F,32,7,616,25:52,1:15:09,40:56,2:21:57
25,白石　卓司,M,34,2,159,27:23,1:15:23,40:09,2:22:55
26,森　裕二,M,47,3,403,28:04,1:13:13,41:48,2:23:05
27,三好　春樹,M,44,3,348,25:25,1:16:03,42:09,2:23:37
28,辻岡　秀司,M,43,3,341,21:24,1:15:34,46:55,2:23:53
29,浜岡　孝之,M,29,1,45,24:06,1:13:57,46:04,2:24:07
30,西本　奏太,M,39,2,250,26:14,1:11:53,46:07,2:24:14
31,西山　宏,M,44,3,349,27:38,1:13:43,42:59,2:24:20
32,門田　祐司,M,36,2,199,30:11,1:13:26,41:47,2:25:24
33,吉原　隆盛,M,37,2,212,27:47,1:13:01,45:11,2:25:59
34,秀野　浩二,M,38,2,231,27:47,1:14:30,43:50,2:26:07
35,高橋　学,M,45,3,367,26:13,1:16:45,43:18,2:26:16
36,村上　広樹,M,38,2,235,26:06,1:21:53,38:42,2:26:41
37,菊地　康男,M,37,2,205,30:47,1:14:49,41:07,2:26:43
38,菊地　量久,M,42,3,338,29:16,1:13:12,44:24,2:26:52
38,田中　大祐,M,25,1,16,28:21,1:18:35,40:01,2:26:57
40,伊須　雅裕,M,37,2,214,24:16,1:12:12,50:39,2:27:07
41,門田　峰司,M,41,3,323,28:43,1:14:43,43:48,2:27:14
42,大西　孝志,M,42,3,337,27:59,1:14:55,44:29,2:27:23
43,三谷　二三夫,M,53,4,479,27:13,1:14:28,45:53,2:27:34
44,堀田　浩,M,47,3,395,29:46,1:13:54,43:59,2:27:39
45,髙橋　仁,M,46,3,386,28:45,1:16:38,42:38,2:28:01
46,山内　裕正,M,44,3,347,29:15,1:15:23,43:52,2:28:30
47,上田　聡,M,38,2,223,32:46,1:12:24,43:35,2:28:45
48,野間　博之,M,38,2,225,33:25,1:16:27,39:28,2:29:20
49,斧　幸治,M,40,3,303,25:56,1:18:52,44:39,2:29:27
50,大澤　真子,F,29,6,610,24:00,1:18:41,47:10,2:29:51
51,大塚　誠,M,31,2,114,28:54,1:21:21,39:47,2:30:02
52,佐藤　慶,M,36,2,181,29:01,1:17:26,43:47,2:30:14
53,楠本　博,M,41,3,324,34:54,1:12:15,43:18,2:30:27
54,二川　英明,M,45,3,363,32:31,1:15:38,42:39,2:30:48
55,玉井　明浩,M,50,4,458,29:48,1:15:17,45:53,2:30:58
56,三原　隆,M,46,3,381,31:48,1:15:46,43:25,2:30:59
57,福井　啓二,M,53,4,480,27:43,1:15:55,47:33,2:31:11
58,篠崎　成,M,35,2,169,24:06,1:24:09,42:59,2:31:14
59,蓮井　信一郎,M,33,2,146,29:59,1:25:32,36:09,2:31:40
60,山本　愛,M,26,1,22,27:47,1:19:23,44:49,2:31:59
61,山岡　健人,M,31,2,119,37:01,1:10:04,45:01,2:32:06
62,山中　敦仁,M,27,1,27,32:01,1:13:41,46:28,2:32:10
63,伊達　勇人,M,35,2,177,32:24,1:16:43,43:07,2:32:14
64,亀田　慎一,M,34,2,150,30:39,1:19:25,42:29,2:32:33
65,青野　光男,M,36,2,195,30:02,1:20:04,42:31,2:32:37
66,宮地　一郎,M,47,3,408,29:53,1:15:40,47:19,2:32:52
67,大元　将史,M,32,2,125,30:06,1:16:01,46:53,2:33:00
68,小田　忠幸,M,47,3,406,28:17,1:15:12,49:33,2:33:02
69,渡部　康二,M,33,2,145,28:02,1:22:53,42:10,2:33:05
70,高須賀　勇記,M,48,3,416,27:45,1:18:24,47:18,2:33:27
71,浜崎　宏幸,M,34,2,153,31:51,1:16:36,45:13,2:33:40
72,北野　順哉,M,36,2,189,34:07,1:18:12,41:49,2:34:08
