﻿,昨年、トップの選手は２時間を切ったが今年はいま一つ及ばなかった。しかし、大会３連覇という素晴らしい記録が誕生した。また４０歳代で町内参加選手が２年連続で２位入賞を果たしたことも特筆しておきたい。全国から３３９（内女性４４名）が出走し、完走者は３３７名。町内の小学生を対象にしたジュニアアクアスロンも５回を数えるが参加数の減少が今後の課題である。,,,,,,,,
,,,,,,,,,
【詳細記録】,,,,,,,,,
順位,氏名,性別,住所,年齢,ゼッケン,スイム,バイク,ラン,合計
1,仁井　晶一,男性,愛媛県今治市,26,48,21:47,1:00:55,38:35,2:01:17
2,木山　圭,男性,愛媛県松山市,38,174,23:49,1:05:08,39:34,2:08:31
3,坂本　義博,男性,兵庫県加古川市,26,45,22:44,1:06:42,41:37,2:11:03
4,永谷　敦士,男性,愛媛県松山市,36,161,25:13,1:08:01,39:51,2:13:05
5,丹　秀明,男性,愛媛県松山市,38,177,25:18,1:07:29,40:22,2:13:09
6,Watt  Alastair,男性,愛媛県伊予三島市,37,172,26:37,1:05:32,41:17,2:13:26
7,木倉　博,男性,兵庫県龍野市,36,158,27:15,1:04:20,42:11,2:13:46
8,安藤　健太,男性,東京都調布市,22,9,21:47,1:11:51,40:32,2:14:10
9,大西　岳人,男性,愛媛県宇和島市,22,11,25:04,1:08:11,42:28,2:15:43
10,徳永　光秀,男性,愛媛県松山市,34,134,23:52,1:05:47,46:25,2:16:04
11,村上　睦,男性,愛媛県西条市,28,70,30:08,1:06:08,39:51,2:16:07
12,田邊　博,男性,愛媛県伊予三島市,41,314,25:09,1:10:36,41:20,2:17:05
13,岸本　陽介,男性,兵庫県姫路市,26,43,26:41,1:06:38,45:26,2:18:45
14,石川　浩之,男性,愛媛県川之江市,30,101,26:12,1:09:10,43:50,2:19:12
15,西山　博之,男性,千葉県習志野市,26,50,23:28,1:08:02,48:36,2:20:06
16,島内　登世樹,男性,愛媛県南宇和郡内海村,33,123,30:20,1:10:07,39:44,2:20:11
17,三谷　二三夫,男性,愛媛県温泉郡中島町,41,319,26:31,1:10:49,43:57,2:21:17
18,利藤　謙二,男性,愛媛県川之江市,43,338,28:05,1:08:18,45:08,2:21:31
19,大西　鉄平　,男性,東京都東久留米市,19,2,30:19,1:11:48,40:19,2:22:26
20,佐々木　和光,男性,愛媛県松山市,49,385,28:20,1:09:38,46:13,2:24:11
21,大石　正美,男性,愛媛県松山市,35,141,30:15,1:14:34,39:35,2:24:24
22,久保　孝二,男性,愛媛県松山市,32,116,24:15,1:14:21,46:14,2:24:50
23,小田　忠幸,男性,愛媛県伊予郡中山町,35,143,28:57,1:08:41,47:17,2:24:55
24,大加田　貴史,男性,愛媛県松山市,23,19,27:35,1:10:17,47:26,2:25:18
25,陶山　昌宏,男性,愛媛県松山市,27,62,26:10,1:13:29,46:42,2:26:21
26,石原　哲也,男性,愛媛県松山市,36,155,28:45,1:08:49,49:04,2:26:38
27,吉原　隆盛,男性,愛媛県松山市,25,38,27:22,1:11:49,47:38,2:26:49
28,斉藤　朗,男性,愛媛県松山市,45,353,30:14,1:11:18,45:24,2:26:56
29,河野　泰孝,男性,愛媛県松山市,46,365,28:17,1:09:34,49:09,2:27:00
30,岡崎　節男,男性,愛媛県松山市,44,341,28:53,1:10:38,47:46,2:27:17
31,山下　仁,男性,愛媛県松山市,41,320,30:58,1:09:18,47:05,2:27:21
32,稲田　智宏,男性,千葉県印旛郡酒々井町,21,5,26:55,1:10:37,50:03,2:27:35
33,青山　武司,男性,静岡県沼津市,25,30,30:26,1:11:51,45:26,2:27:43
34,林　末弘,男性,愛媛県松山市,52,519,29:35,1:13:33,44:46,2:27:54
35,菊川　幸宏,男性,愛媛県越智郡波方町,41,312,27:41,1:14:32,45:48,2:28:01
36,安田　誠市,男性,愛媛県東宇和郡宇和町,46,368,31:14,1:11:35,45:31,2:28:20
37,永田　勝　,男性,広島県大竹市　,32,119,32:08,1:08:55,47:27,2:28:30
38,坂田　美紀,女性,兵庫県加古川市,24,606,26:46,1:13:00,48:54,2:28:40
39,山田　英幸,男性,愛媛県宇和島市,35,153,28:09,1:14:50,46:00,2:28:59
40,大森　慶則,男性,愛媛県松山市,25,32,28:08,1:13:29,47:33,2:29:10
41,堀内　智明,男性,東京都八王子市,43,336,31:39,1:13:06,44:30,2:29:15
42,冨長　清志,男性,愛媛県八幡浜市,41,316,30:48,1:12:22,46:07,2:29:17
43,大島　剛,男性,広島県広島市,27,57,26:39,1:14:50,48:35,2:30:04
44,新宮　龍二,男性,香川県高松市,41,313,28:24,1:14:20,47:22,2:30:06
45,山内　克彦,男性,愛媛県松山市,47,373,29:50,1:10:32,50:11,2:30:33
46,水田　嘉明,男性,兵庫県加古川市,57,537,29:06,1:14:46,47:00,2:30:52
47,吉村　弥生,女性,愛媛県新居浜市,29,620,24:19,1:16:16,50:18,2:30:53
48,松本　真也,男性,愛媛県松山市,38,182,27:53,1:19:38,43:22,2:30:53
49,田内　秀和,男性,愛媛県松山市,51,513,31:18,1:11:10,48:42,2:31:10
50,清水　洋,男性,愛媛県西宇和郡瀬戸町,25,36,37:12,1:13:33,40:30,2:31:15
51,川崎　潔,男性,大阪府豊中市,46,364,32:02,1:16:17,47:04,2:31:23
52,大西　久雄,男性,愛媛県松山市,27,59,31:13,1:14:57,45:26,2:31:36
53,白石　卓司,男性,愛媛県松山市,22,14,30:55,1:16:39,44:06,2:31:40
54,掛川　正利,男性,愛媛県松山市,38,173,32:01,1:13:02,46:40,2:31:43
55,松本　悟,男性,愛媛県松山市,35,150,33:17,1:10:47,47:41,2:31:45
56,藤澤　彰,男性,香川県大川郡大内町,32,120,34:37,1:16:56,40:28,2:32:01
57,鎌田　正,男性,愛媛県温泉郡中島町,45,350,32:27,1:12:32,47:27,2:32:26
58,安藤　栄治,男性,愛媛県今治市,27,55,28:36,1:11:38,52:33,2:32:47
59,渡部　泰廣,男性,愛媛県越智郡菊間町,33,126,30:12,1:13:33,49:31,2:33:16
60,内山　俊浩,男性,高知県高知市,39,184,31:31,1:14:31,47:23,2:33:25
61,竹下　直彦,男性,愛媛県西条市,32,118,31:42,1:09:58,51:52,2:33:32
62,箕田　かほる,女性,千葉県千葉市,47,706,30:30,1:17:22,45:44,2:33:36
63,上田　一政,男性,愛媛県今治市,36,156,39:29,1:14:09,40:24,2:34:02
64,西本　奏太,男性,高知県高知市,27,63,27:02,1:11:14,55:52,2:34:08
65,柏葉　勝彦,男性,山口県光市,56,528,31:20,1:16:20,46:36,2:34:16
66,高須賀　年男,男性,愛媛県温泉郡川内町,23,21,30:28,1:18:28,45:38,2:34:34
67,丹生　由香,女性,愛媛県伊予郡砥部町,26,610,23:54,1:20:08,50:53,2:34:55
68,山本　真也,男性,愛媛県宇和島市,41,321,29:14,1:15:15,50:30,2:34:59
69,高橋　太,男性,愛媛県松山市,34,133,32:23,1:14:29,48:12,2:35:04
70,大串　嘉文,男性,愛媛県松山市,27,56,28:37,1:13:53,52:38,2:35:08
71,潮見　秀孝,男性,愛媛県松山市,37,165,30:09,1:20:26,44:33,2:35:08
72,滝　豊水,男性,徳島県勝浦郡勝浦町,58,538,28:54,1:13:52,52:43,2:35:29
73,木村　史貴,男性,徳島県阿南市,25,34,29:55,1:20:26,45:11,2:35:32
74,浅井　裕史,男性,愛媛県東宇和郡明浜町,31,109,37:18,1:13:53,44:35,2:35:46
75,小林　真治,男性,愛媛県新居浜市,26,44,29:07,1:16:44,50:05,2:35:56
76,広中　利次,男性,広島県広島市,49,387,35:39,1:13:59,46:25,2:36:03
77,安永　晃明,男性,愛媛県松山市,40,310,33:57,1:16:15,46:01,2:36:13
78,宮地　一郎,男性,香川県高松市,35,151,30:07,1:10:23,55:50,2:36:20
79,長曽我部　晋,男性,愛媛県松山市,41,315,37:32,1:15:35,43:17,2:36:24
80,宝窪　博文,男性,徳島県板野郡藍住町,45,358,28:30,1:19:00,49:13,2:36:43
81,神田　光幸,男性,愛媛県越智郡菊間町,57,533,33:41,1:12:46,50:37,2:37:04
82,澤近　正明,男性,愛媛県松山市,45,354,30:50,1:15:10,51:12,2:37:12
83,松野　永佳,女性,大阪府大阪市,26,612,29:48,1:17:58,50:01,2:37:47
84,川田　英視,男性,香川県高松市,44,345,29:45,1:18:21,49:47,2:37:53
85,越智　春樹,男性,愛媛県西条市,44,342,32:24,1:18:13,47:22,2:37:59
86,木村　信司,男性,広島県広島市,50,503,32:51,1:17:12,48:02,2:38:05
87,本田　慎哉,男性,愛媛県伊予郡松前町,40,308,35:20,1:18:15,44:36,2:38:11
88,城戸　健一,男性,愛媛県松山市,29,72,26:09,1:13:58,58:54,2:39:01
89,古川　勝博,男性,香川県高松市,46,366,29:43,1:22:08,47:27,2:39:18
90,山本　潤,男性,愛媛県今治市,29,79,34:18,1:15:40,49:28,2:39:26
91,大西　和久,男性,愛媛県伊予郡松前町,51,511,33:13,1:17:53,48:27,2:39:33
92,高橋　豊,男性,高知県高知市,50,506,32:15,1:12:56,54:37,2:39:48
93,豊田　靖英,男性,愛媛県松山市,29,76,34:04,1:18:18,47:40,2:40:02
94,高谷　尚幸,男性,広島県広島市,32,117,37:37,1:16:02,46:26,2:40:05
95,今城　弘,男性,香川県観音寺市,43,333,40:43,1:15:44,43:59,2:40:26
96,篠原　公一,男性,愛媛県新居浜市,45,355,34:20,1:17:50,48:30,2:40:40
97,安喜　保,男性,徳島県板野郡板野町,57,531,35:57,1:15:35,49:52,2:41:24
98,小田　祐司,男性,大阪府牧方市,26,41,31:16,1:15:52,54:39,2:41:47
99,田中　克幸,男性,山口県吉敷郡秋穂町,35,147,33:44,1:17:55,50:17,2:41:56
100,野澤　竜太,男性,愛媛県今治市,30,107,28:39,1:26:31,46:51,2:42:01
101,野本　哲郎,男性,愛媛県松山市,37,169,29:47,1:16:20,56:02,2:42:09
102,石井　宗徳,男性,愛媛県伊予市,31,110,34:50,1:15:49,51:31,2:42:10
103,伊須　雅裕,男性,愛媛県伊予郡砥部町,25,31,23:19,1:12:09,1:06:44,2:42:12
104,菅　忠雄,男性,愛媛県伊予郡砥部町,26,42,32:36,1:18:36,51:04,2:42:16
105,白枝　勇二,男性,兵庫県芦屋市,42,327,30:54,1:18:19,53:06,2:42:19
106,黒田　英治,男性,愛媛県松山市,35,144,30:56,1:18:45,52:43,2:42:24
107,小松　和広,男性,高知県香美郡香北町,35,145,37:08,1:10:40,54:41,2:42:29
108,上田　浩一,男性,愛媛県松山市,45,349,33:26,1:16:39,52:28,2:42:33
109,金谷　充,男性,兵庫県芦屋市,28,66,34:48,1:14:54,53:01,2:42:43
110,松木　忠臣,男性,愛媛県周桑郡丹原町,28,69,28:02,1:15:37,59:10,2:42:49
111,高木　謙二,男性,香川県高松市,39,188,28:47,1:19:21,54:54,2:43:02
112,河野　芳弘,男性,徳島県麻植郡鴨島町,63,551,30:00,1:22:18,50:59,2:43:17
113,刑部　晶彦,男性,静岡県浜松市,34,130,30:21,1:18:29,54:38,2:43:28
114,山内　裕正,男性,愛媛県松山市,32,121,32:53,1:16:04,54:41,2:43:38
115,向　徹也,男性,愛知県名古屋市,18,1,38:27,1:13:30,52:00,2:43:57
116,三原　隆,男性,愛媛県伊予郡砥部町,34,138,35:22,1:16:40,52:06,2:44:08
117,井川　ヒサミ,女性,愛媛県川之江市,34,655,30:59,1:22:15,51:01,2:44:15
118,大西　孝志,男性,愛媛県松山市,30,103,33:00,1:19:14,52:13,2:44:27
119,黒瀬　定武,男性,愛媛県新居浜市,47,370,35:18,1:15:34,54:02,2:44:54
120,武田　三十四,男性,愛媛県松山市,37,167,33:20,1:19:34,52:06,2:45:00
121,中野　英二,男性,愛媛県松山市,40,306,29:18,1:22:54,52:53,2:45:05
122,山光　昭弘,男性,愛媛県松山市,36,163,34:26,1:14:12,56:49,2:45:27
123,加地　博晃,男性,愛媛県伊予三島市,28,65,34:59,1:19:30,51:02,2:45:31
124,池見　斉,男性,愛媛県松山市,24,23,29:12,1:20:56,55:41,2:45:49
125,渡部　和樹,男性,愛媛県松山市,34,139,32:21,1:14:51,58:43,2:45:55
126,藤村　雅士,男性,愛媛県松山市,48,382,31:47,1:14:53,59:25,2:46:05
127,山積　庸秀,男性,愛媛県北条市　,51,515,37:45,1:19:01,49:20,2:46:06
128,中捨　克輝,男性,東京都新宿区,22,15,22:51,1:23:32,1:00:43,2:47:06
129,松田　力,男性,愛媛県松山市,34,137,36:31,1:16:26,54:22,2:47:19
130,日野坪　信彦,男性,愛媛県伊予市,29,77,35:12,1:23:44,48:37,2:47:33
131,河野　琢,男性,愛媛県北条市,31,111,34:41,1:17:44,55:15,2:47:40
132,秋山　照彦,男性,愛媛県松山市,46,359,32:42,1:19:45,55:17,2:47:44
133,宮下　博昭,男性,愛媛県喜多郡長浜町,39,191,29:28,1:20:29,57:48,2:47:45
134,奥　和久,男性,愛媛県松山市,47,369,36:53,1:21:38,49:17,2:47:48
135,吉見　さおり,女性,愛媛県松山市,26,613,31:49,1:23:58,52:03,2:47:50
136,小田　浩二,男性,愛媛県伊予市,30,104,37:15,1:19:25,51:11,2:47:51
137,竹内　清孝,男性,福岡県北九州市,40,305,36:12,1:13:33,58:28,2:48:13
138,河村　幸弘,男性,山口県光市,51,512,40:28,1:14:53,52:56,2:48:17
139,手嶋　一男,男性,山口県玖珂郡周東町,45,356,39:16,1:21:43,47:38,2:48:37
140,門田　勝,男性,徳島県板野郡板野町,55,526,37:39,1:18:11,53:09,2:48:59
141,堀田　浩,男性,愛媛県松山市,35,149,32:26,1:22:31,54:18,2:49:15
142,福羅　雅也,男性,愛媛県新居浜市,38,180,36:13,1:22:33,50:49,2:49:35
143,足達　行雄,男性,高知県香美郡香我美町,40,301,39:31,1:19:24,50:41,2:49:36
144,仙波　太寛,男性,愛媛県松山市,42,328,30:38,1:17:39,1:01:38,2:49:55
145,若田　吉昭,男性,愛媛県松山市,47,374,35:52,1:23:48,50:26,2:50:06
146,中橋　富雄,男性,愛媛県松山市,61,549,38:57,1:20:06,51:28,2:50:31
147,阿部　芳信,男性,愛媛県越智郡朝倉村,48,375,39:04,1:19:36,52:07,2:50:47
148,大崎　将一郎,男性,愛媛県松山市　,22,10,40:33,1:16:31,53:48,2:50:52
149,鴻上　尚志,男性,愛媛県新居浜市,27,61,28:25,1:22:51,59:43,2:50:59
150,藤井　秀治,男性,愛媛県宇和島市,39,190,32:31,1:24:48,53:57,2:51:16
151,広瀬　学,男性,岐阜県恵那郡明智町,25,37,26:42,1:29:47,54:50,2:51:19
152,越智　勇清,男性,愛媛県越智郡大三島町,46,363,36:34,1:21:17,53:42,2:51:33
153,西岡　英治,男性,愛媛県伊予市,21,8,32:44,1:23:10,55:56,2:51:50
154,酒井　一男,男性,愛媛県松山市,49,384,33:24,1:22:28,55:59,2:51:51
155,豊田　郁夫　,男性,愛媛県川之江市,39,189,37:19,1:21:53,52:47,2:51:59
156,渡部　俊治,男性,愛媛県松山市,50,510,35:24,1:19:28,57:18,2:52:10
157,宗藤　裕希,男性,愛媛県伊予郡松前町,27,64,40:45,1:19:24,52:05,2:52:14
158,梶原　樹,男性,愛媛県松山市,44,343,40:40,1:21:24,50:18,2:52:22
159,金柿　光重,男性,愛媛県松山市,50,501,39:14,1:21:59,51:35,2:52:48
160,竹内　信司,男性,愛媛県松山市,37,166,32:39,1:21:32,58:48,2:52:59
161,稲生　三郎,男性,愛媛県松山市,39,183,29:56,1:18:45,1:04:21,2:53:02
162,篠原　直征,男性,愛媛県宇摩郡土居町,28,67,36:54,1:22:04,54:08,2:53:06
163,土野　治,男性,愛媛県松山市,22,16,42:54,1:22:49,47:35,2:53:18
164,石川　靖剛,男性,福岡県福岡市,23,18,28:56,1:27:48,56:56,2:53:40
165,小林　啓三,男性,兵庫県西宮市,42,325,36:50,1:22:39,54:23,2:53:52
166,岡野　慎太郎,男性,広島県呉市,26,40,29:44,1:22:50,1:01:22,2:53:56
167,鎌田　徳一,男性,徳島県徳島市,44,344,34:11,1:23:39,56:15,2:54:05
168,長井　靖,男性,愛媛県今治市,47,372,36:42,1:29:18,48:06,2:54:06
169,瀧口　直隆,男性,愛媛県伊予市,31,113,31:57,1:31:29,50:55,2:54:21
170,斎藤　修一,男性,徳島県徳島市,42,326,38:08,1:24:03,52:28,2:54:39
171,清水　清勝,男性,愛媛県大洲市,57,534,35:11,1:27:02,52:48,2:55:01
172,吉森　喜久也,男性,愛媛県西宇和郡瀬戸町,36,164,39:56,1:16:26,58:48,2:55:10
173,大塚　壽,男性,愛媛県温泉郡重信町,57,532,33:42,1:27:34,54:14,2:55:30
174,畠　修司,男性,広島県広島市,34,135,33:11,1:22:02,1:00:22,2:55:35
175,藤堂　浅仁,男性,愛媛県松山市,33,124,31:09,1:17:24,1:07:03,2:55:36
176,岡部　由香,女性,愛媛県越智郡菊間町,27,614,32:19,1:27:58,55:23,2:55:40
177,亀岡　宏成,男性,愛媛県松山市,25,33,36:51,1:24:26,54:35,2:55:52
178,芳野　浩一,男性,愛媛県松山市,35,154,38:23,1:15:39,1:02:02,2:56:04
179,吉本　洋文,男性,広島県広島市,56,530,38:12,1:20:24,57:44,2:56:20
180,萩森　雄一,男性,愛媛県松山市,26,51,30:10,1:28:18,58:08,2:56:36
181,浅野　昭彦,男性,愛媛県松山市,46,360,38:06,1:23:35,55:18,2:56:59
182,森本　和則,男性,奈良県生駒市,28,71,32:58,1:17:04,1:07:01,2:57:03
183,細川　洋,男性,香川県大川郡志度町,19,3,37:40,1:17:43,1:01:43,2:57:06
184,浅野　直樹,男性,愛媛県八幡浜市,34,128,36:04,1:23:19,57:54,2:57:17
185,伊豫岡　成光,男性,愛媛県松山市,26,39,37:52,1:25:16,54:15,2:57:23
186,松本　明,男性,愛媛県伊予郡砥部町,26,53,36:15,1:25:23,55:50,2:57:28
187,川崎　敏彦,男性,愛媛県松山市,45,351,36:33,1:23:12,57:47,2:57:32
188,村上　仁,男性,愛媛県松山市,37,171,31:12,1:14:38,1:11:51,2:57:41
189,大西　正之,男性,愛媛県温泉郡川内町,22,12,38:55,1:23:14,55:41,2:57:50
190,加藤　隆,男性,愛媛県松山市,40,304,40:11,1:21:33,56:08,2:57:52
191,小林　広和,男性,大阪府吹田市,45,352,34:43,1:22:00,1:01:14,2:57:57
192,松森　浩志,男性,愛媛県喜多郡五十崎町,36,162,34:25,1:22:14,1:01:27,2:58:06
193,小西　利尚　,男性,愛媛県松山市,23,20,38:16,1:26:19,53:32,2:58:07
194,池田　功,男性,愛媛県松山市,59,543,39:12,1:32:41,46:38,2:58:31
195,植田　育子,女性,東京都多摩市,23,603,37:24,1:24:26,56:42,2:58:32
196,仲矢　文和,男性,愛媛県松山市,50,507,39:43,1:23:26,55:58,2:59:07
197,白石　敬二,男性,愛媛県東宇和郡城川町,48,380,39:21,1:24:12,55:36,2:59:09
198,西岡　理恵,女性,愛媛県松山市,26,611,32:55,1:22:25,1:03:53,2:59:13
199,田中　功,男性,愛媛県伊予郡砥部町,59,546,34:23,1:24:27,1:00:30,2:59:20
200,小川　廣司,男性,高知県土佐清水市,48,377,37:22,1:18:29,1:03:45,2:59:36
201,野仲　秀樹,男性,香川県高松市,37,168,30:17,1:16:42,1:12:55,2:59:54
202,竹村　実,男性,愛媛県松山市,24,26,37:43,1:22:42,59:34,2:59:59
203,宇都宮　靖志,男性,愛媛県松山市,34,129,34:39,1:27:12,58:11,3:00:02
204,佐々木　義興,男性,広島県広島市,59,545,37:27,1:25:49,56:48,3:00:04
205,丸口　坂光,男性,広島県東広島市,57,536,42:24,1:25:44,53:15,3:01:23
206,近藤　操,男性,愛媛県松山市,48,378,30:46,1:23:41,1:07:22,3:01:49
207,阿部　仁志　,男性,愛媛県松山市,40,302,32:33,1:27:35,1:01:50,3:01:58
208,西尾　直記,男性,香川県高松市,42,330,34:09,1:24:23,1:03:37,3:02:09
209,吉田　元章,男性,愛媛県松山市,44,348,37:42,1:22:20,1:02:20,3:02:22
210,光宗　昌哉,男性,愛媛県松山市,30,108,36:09,1:20:53,1:05:28,3:02:30
211,松岡　毅,男性,愛媛県松山市,37,170,31:33,1:28:14,1:02:52,3:02:39
212,福島　考人,男性,愛媛県松山市,26,52,32:38,1:20:16,1:09:53,3:02:47
213,池垣　昌彦,男性,京都府城陽市,24,22,34:52,1:27:27,1:00:29,3:02:48
214,渡部　昌俊,男性,愛媛県温泉郡川内町,43,339,37:34,1:32:43,52:32,3:02:49
215,谷口　勝徳,男性,愛媛県南宇和郡西海町,59,547,39:25,1:27:02,56:28,3:02:55
216,吉村　常夫,男性,山口県光市　,54,525,39:05,1:20:11,1:03:48,3:03:04
217,久世　伊津子,女性,和歌山県和歌山市,37,660,38:14,1:28:43,56:16,3:03:13
218,三上　義成,男性,愛媛県松山市,26,54,35:48,1:27:08,1:00:21,3:03:17
219,末広　修,男性,愛媛県八幡浜市,50,505,33:05,1:28:14,1:02:15,3:03:34
220,篠原　由美,女性,香川県高松市,30,651,36:40,1:28:52,58:03,3:03:35
221,兵頭　千賀子,女性,愛媛県松山市,30,652,34:16,1:32:10,57:15,3:03:41
222,沢田　照久,男性,広島県広島市,38,176,29:54,1:21:11,1:12:47,3:03:52
223,近藤　裕昭,男性,愛媛県北宇和郡日吉村,25,35,35:55,1:23:23,1:04:37,3:03:55
224,山本　昌弘,男性,愛媛県松山市,43,337,36:45,1:27:19,59:52,3:03:56
225,重松　昭二,男性,愛媛県伊予郡砥部町,30,105,33:59,1:15:40,1:14:35,3:04:14
226,須賀　章津,男性,愛媛県松山市,53,522,30:25,1:19:50,1:14:18,3:04:33
227,大野　茂,男性,愛媛県温泉郡川内町,48,376,40:30,1:20:59,1:03:12,3:04:41
228,山田　亮介,男性,愛媛県伊予郡松前町,22,17,42:36,1:27:46,54:20,3:04:42
229,木下　常雄,男性,愛媛県松山市,50,502,35:15,1:22:06,1:08:02,3:05:23
230,松浦　明生,男性,広島県安芸郡府中町,42,331,39:50,1:21:50,1:04:11,3:05:51
231,末光　浩美,女性,愛媛県松山市,38,662,31:38,1:26:51,1:07:41,3:06:10
232,近藤　昭人,男性,愛媛県温泉郡川内町,24,25,38:04,1:24:10,1:04:09,3:06:23
233,安本　憲司,男性,愛媛県松山市,35,152,37:02,1:17:22,1:12:07,3:06:31
234,横井　敏行,男性,愛媛県新居浜市,41,322,40:35,1:24:08,1:02:00,3:06:43
235,金子　智爾,男性,愛媛県松山市,22,13,42:34,1:20:28,1:03:46,3:06:48
236,豊島　則雄,男性,香川県高松市,58,540,44:38,1:23:26,58:54,3:06:58
237,門田　泰敏,男性,愛媛県北条市,36,157,33:28,1:23:39,1:11:23,3:08:30
238,横田　誠司,男性,徳島県名西郡石井町,51,516,36:07,1:24:59,1:07:25,3:08:31
239,永森　敬　　,男性,愛媛県新居浜市,26,47,39:23,1:25:46,1:03:23,3:08:32
240,萩山　正治,男性,愛媛県宇和島市,57,535,39:07,1:24:32,1:04:54,3:08:33
241,奥元　真治,男性,愛媛県上浮穴郡小田町,39,185,39:41,1:30:54,58:00,3:08:35
242,臼井　俊通,男性,福岡県北九州市,46,361,38:10,1:25:56,1:05:00,3:09:06
243,萩原　斉　,男性,兵庫県神戸市,54,524,38:21,1:29:05,1:01:51,3:09:17
244,萩原　久恵,女性,兵庫県神戸市,53,711,41:11,1:33:25,54:58,3:09:34
245,藤堂　君子,女性,香川県高松市,48,707,39:11,1:28:45,1:01:44,3:09:40
246,佐伯　修二,男性,愛媛県東予市,29,74,38:49,1:20:00,1:12:16,3:11:05
247,土屋　実　,男性,愛媛県松山市,36,160,44:29,1:22:42,1:04:22,3:11:33
248,曽我部　浩二,男性,京都府京都市,21,6,34:03,1:26:11,1:11:59,3:12:13
249,宮脇　利雄,男性,愛媛県松山市,51,514,36:47,1:30:59,1:04:33,3:12:19
250,西村　充司,男性,愛媛県伊予郡砥部町,52,518,39:39,1:25:57,1:07:02,3:12:38
251,竹之内  真一郎,男性,愛媛県松山市,26,46,38:43,1:25:22,1:08:40,3:12:45
252,溝口　真佐美,女性,愛媛県松山市,27,617,39:02,1:31:17,1:03:37,3:13:56
253,内田　真一,男性,愛媛県宇摩郡新宮村,30,102,38:54,1:23:29,1:11:34,3:13:57
254,藤原　正雄,男性,島根県益田市,52,520,36:37,1:24:16,1:13:18,3:14:11
255,大村　愛弓,女性,兵庫県姫路市,38,661,42:51,1:30:30,1:00:52,3:14:13
256,西藤　春重,男性,愛媛県伊予市,49,386,44:28,1:31:38,58:14,3:14:20
257,出路　富彌,男性,広島県呉市,58,539,38:41,1:21:11,1:14:37,3:14:29
258,浜岡　浩,男性,愛媛県松山市,38,178,33:45,1:48:50,52:24,3:14:59
259,米島　聡,男性,東京都町田市,41,323,36:27,1:28:25,1:10:13,3:15:05
260,青木　由美,女性,愛媛県松山市,29,619,28:38,1:33:30,1:13:01,3:15:09
261,鎌田　俊子,女性,愛媛県北宇和郡広見町,27,615,40:55,1:31:17,1:03:00,3:15:12
262,相原　時夫,男性,東京都北区,44,340,37:48,1:34:25,1:03:03,3:15:16
263,大野　教男,男性,愛媛県温泉郡川内町,43,334,32:57,1:34:27,1:07:59,3:15:23
264,佐伯　栄造,男性,愛媛県周桑郡小松町,50,504,42:40,1:25:47,1:07:35,3:16:02
265,藤東　千也,男性,広島県広島市,38,181,34:57,1:24:37,1:16:45,3:16:19
266,和喜田　弥生,女性,愛媛県松山市,35,659,37:21,1:36:33,1:03:29,3:17:23
267,藤井　恒成,男性,愛媛県伊予市,50,509,39:01,1:39:48,58:53,3:17:42
268,三好　雅雄,男性,愛媛県東宇和郡宇和町,40,309,41:18,1:41:00,55:44,3:18:02
269,宮崎　克哉,男性,愛媛県松山市,24,28,38:13,1:31:48,1:08:17,3:18:18
270,甫田　成功,男性,奈良県生駒市,31,114,39:47,1:33:35,1:05:20,3:18:42
271,赤穂　元博,男性,愛媛県松山市,34,127,41:41,1:23:16,1:14:38,3:19:35
272,前坂　英佳,男性,愛媛県松山市,66,555,49:27,1:33:17,56:55,3:19:39
273,奥村　昭夫　,男性,愛媛県松山市,35,142,32:30,1:25:43,1:22:35,3:20:48
274,新谷　敬徳,男性,愛媛県伊予郡松前町,39,187,48:36,1:20:31,1:11:51,3:20:58
275,石川　宏一,男性,愛媛県伊予三島市,62,550,38:52,1:34:25,1:08:05,3:21:22
276,河野　博子,女性,徳島県麻植郡鴨島町,61,713,41:37,1:35:52,1:04:21,3:21:50
277,入船　良次,男性,愛媛県伊予郡松前町,35,140,40:20,1:31:31,1:10:08,3:21:59
278,小野　恵子,女性,愛媛県伊予郡松前町,43,702,33:37,1:28:41,1:19:42,3:22:00
279,田阪　聖子,女性,愛媛県伊予郡松前町,24,607,31:41,1:28:25,1:21:55,3:22:01
280,田中　清秀,男性,東京都世田谷区,42,329,28:32,1:41:52,1:11:59,3:22:23
281,永井　浩治,男性,広島県広島市,30,106,44:19,1:42:05,56:18,3:22:42
282,近藤　俊文,男性,愛媛県宇和島市,66,554,39:18,1:35:03,1:08:22,3:22:43
283,矢邉　摩理子,女性,愛媛県新居浜市,25,609,39:58,1:33:58,1:09:57,3:23:53
284,西口　亮蔵,男性,愛媛県北宇和郡広見町,26,49,33:12,1:28:51,1:21:59,3:24:02
285,ﾜｯﾄ　かよ子,女性,愛媛県伊予三島市,31,653,40:06,1:34:39,1:09:24,3:24:09
286,後藤　基義,男性,徳島県板野郡北島町,29,73,44:09,1:34:26,1:05:48,3:24:23
287,藤田　克彦,男性,愛媛県新居浜市,41,318,38:40,1:40:30,1:06:01,3:25:11
288,細川　幸英,男性,愛媛県松山市,44,346,40:58,1:24:20,1:20:13,3:25:31
289,中川　綾子,女性,愛媛県松山市,22,602,43:55,1:30:51,1:10:50,3:25:36
290,藤原　隆,男性,愛媛県上浮穴郡小田町,45,357,42:42,1:32:13,1:10:48,3:25:43
