﻿,,,,,,,,,,
,四国で初めての大会として開催。レースの当日はくもりで水温２１℃。１６５名（うち女性７名）が挑戦し、１４４名が完走した。リタイヤ者の多くは水温の低さによるものだった。コースはミニ版で、自転車は６往復し、ランニングは第１と第２に分けて変則コースが特徴ともいえる。,,,,,,,,,
,,,,,,,,,,
【詳細記録】,,,,,,,,,,
順位,氏名,性別,住所,年齢,ゼッケン,スイム,バイク,ラン,合計,
1,今田善仁,男,香川県善通寺市,26,29,0:26:05,1:54:52,1:15:56,3:36:53,
2,吉村光俊,男,広島県廿日市町,31,85,0:26:56,1:59:51,1:14:33,3:41:20,
3,浜岡隆文,男,愛媛県松山市,23,37,0:31:51,1:53:57,1:16:53,3:42:41,
4,松崎健二,男,愛媛県松山市,43,135,0:35:57,1:55:13,1:12:29,3:43:39,
5,東内幸男,男,愛媛県伊予市,35,68,0:29:19,2:00:00,1:16:21,3:45:40,
6,岡部史朗,男,愛媛県伊予市,44,145,0:29:13,2:02:24,1:15:46,3:47:23,
7,原田道雄,男,山口県下松市,35,127,0:36:00,1:58:40,1:12:53,3:47:33,
8,田邊博,男,愛媛県伊予三島市,28,9,0:28:49,2:04:30,1:15:26,3:48:45,
9,高岡芳男,男,愛媛県松山市,36,73,0:33:58,1:55:59,1:20:09,3:50:06,
10,小寺孝治郎,男,愛媛県重信町,24,47,0:29:42,1:59:54,1:21:18,3:50:54,
11,川野博,男,愛媛県松山市,37,90,0:36:24,1:54:55,1:19:46,3:51:05,
12,高橋圭三,男,香川県観音寺町,32,126,0:31:35,1:59:43,1:20:51,3:52:09,
13,坪井晴人,男,神奈川県横浜市,36,76,0:28:23,2:01:32,1:24:07,3:54:02,
14,渡部克己,男,愛媛県今治市,49,144,0:33:58,2:04:00,1:16:19,3:54:17,
15,林末弘,男,愛媛県松山市,39,121,0:39:51,2:03:36,1:13:12,3:56:39,
16,中西明,男,大阪府東大阪市,36,78,0:31:14,2:00:14,1:25:11,3:56:39,
17,広中利次,男,広島県広島市,35,105,0:39:30,2:00:33,1:16:54,3:56:57,
18,近藤治男,男,香川県大川町,31,75,0:34:07,2:04:28,1:19:43,3:58:18,
19,大本和彰,男,愛媛県松山市,37,97,0:29:45,2:05:54,1:23:04,3:58:43,
20,明神三夫,男,愛媛県松山市,31,59,0:37:42,2:02:35,1:18:55,3:59:12,
21,三浦一,男,愛媛県宇和島市,28,35,0:37:13,1:58:57,1:23:18,3:59:28,
22,久井潤也,男,愛媛県松山市,18,33,0:35:25,2:04:27,1:20:15,4:00:07,
23,山田晴次,男,徳島県徳島市,40,132,0:37:20,2:01:28,1:25:08,4:03:56,
24,堀川勝義,男,高知県高知市,38,86,0:29:32,2:12:31,1:22:04,4:04:07,
25,萩原寛,男,愛媛県川内町,37,114,0:36:44,2:08:59,1:18:37,4:04:20,
26,鳥海安生,男,徳島県鳴門市,38,71,0:33:57,2:04:51,1:26:23,4:05:11,
27,村田清章,男,愛媛県松前町,35,72,0:42:10,1:57:27,1:25:41,4:05:18,
28,増田忠彦,男,愛媛県宇和島市,44,142,0:41:08,2:01:58,1:22:24,4:05:30,
29,下田博幸,男,福岡県椎田町,23,42,0:33:26,2:14:51,1:17:36,4:05:53,
30,竹森利幸,男,愛媛県新居浜市,38,115,0:39:58,2:09:04,1:17:47,4:06:49,
31,伊藤年雄,男,愛媛県新居浜市,48,140,0:38:32,2:15:05,1:14:04,4:07:41,
32,松川保夫,男,京都府京都市,27,20,0:33:20,1:56:24,1:38:38,4:08:22,
33,尾崎和幸,男,愛媛県伊予市,33,92,0:43:54,2:02:05,1:22:51,4:08:50,
34,平岡一高,男,愛媛県川内町,34,98,0:34:15,2:10:22,1:24:15,4:08:52,
35,小泉憲敏,男,愛知県名古屋市,36,104,0:39:39,2:02:55,1:26:29,4:09:03,
36,西田智彦,男,徳島県徳島市,22,34,0:34:57,2:09:22,1:27:14,4:11:33,
37,若田吉昭,男,愛媛県松山市,34,83,0:33:37,2:08:57,1:26:51,4:09:25,
38,二宮峰安,男,愛媛県松山市,27,5,0:34:52,2:04:45,1:32:54,4:12:31,
39,池内温,男,愛媛県伊予市,19,32,0:31:27,2:08:58,1:32:35,4:13:00,
40,前原清春,男,広島県尾道市,53,159,0:42:23,2:05:38,1:25:00,4:13:01,
41,大西和久,男,愛媛県松前町,37,120,0:42:35,2:09:01,1:21:37,4:13:13,
42,宮内尚三,男,愛媛県松山市,42,139,0:40:03,2:13:03,1:22:09,4:15:15,
43,津野瀬武久,男,広島県府中町,42,148,0:41:47,2:10:21,1:23:36,4:15:44,
44,木村信司,男,広島県広島市,37,109,0:35:03,2:16:06,1:25:33,4:16:42,
45,西本敬三,男,高知県高知市,37,95,0:35:41,2:12:29,1:28:59,4:17:09,
46,福本泰昌,男,広島県尾道市,42,149,0:38:01,2:08:25,1:31:02,4:17:28,
47,三井一史,男,広島県広島市,31,106,0:37:31,2:11:20,1:29:34,4:18:25,
48,鈴木重徳,男,愛媛県,26,13,0:39:38,2:06:38,1:33:01,4:19:17,
49,武本英記,男,愛媛県松山市,29,10,0:41:45,2:06:48,1:31:05,4:19:38,
50,桐山健,男,広島県広島市,29,43,0:43:39,2:06:35,1:29:39,4:19:53,
51,井田浩二,男,香川県高松市,23,53,0:35:35,2:11:16,1:33:13,4:20:04,
52,釜池豊秋,男,愛媛県宇和島市,39,123,0:33:37,2:12:59,1:34:00,4:20:36,
53,菊池宏,男,愛媛県松山市,40,137,0:34:03,2:11:11,1:35:34,4:20:48,
54,石津充,男,愛媛県川之江市,26,8,0:51:47,2:01:48,1:27:14,4:20:49,
55,柏野良太,男,香川県高松市,26,17,0:39:45,2:19:49,1:21:38,4:21:12,
56,岡原芳孝,男,広島県府中町,34,107,0:37:42,2:08:37,1:35:01,4:21:20,
57,三木福夫,男,香川県坂出市,39,116,0:38:25,2:05:49,1:37:20,4:21:34,
58,松田力,男,愛媛県松山市,21,50,0:30:00,2:06:32,1:45:15,4:21:47,
59,山本真也,男,愛媛県松山市,27,4,0:36:42,2:12:55,1:32:15,4:21:52,
60,芳村喜道,男,愛媛県松山市,34,101,0:48:52,2:06:27,1:26:41,4:22:00,
61,山積庸秀,男,愛媛県北条市,38,122,0:37:08,2:10:56,1:33:57,4:22:01,
62,衣川一宏,男,京都府福知山市,34,82,0:38:20,2:06:50,1:37:08,4:22:18,
63,丹秀明,男,愛媛県松山市,25,1,0:41:10,2:10:41,1:30:47,4:22:38,
64,松下義雄,男,大阪府堺市,29,49,0:37:24,2:12:48,1:32:57,4:23:09,
65,利藤謙二,男,愛媛県川之江市,30,58,0:39:32,2:14:49,1:29:00,4:23:21,
66,高木茂喜,男,愛媛県松山市,23,6,0:42:48,1:57:18,1:44:20,4:24:26,
67,久保田博幸,男,神奈川県寒川町,28,28,0:48:18,2:04:18,1:31:53,4:24:29,
68,長曽我部晋,男,愛媛県川内町,28,39,0:50:16,1:47:46,1:47:07,4:25:09,
69,中川安広,男,愛媛県松山市,35,93,0:45:26,2:10:59,1:29:29,4:25:54,
70,八田博美,男,愛媛県松山市,27,21,0:47:07,2:14:12,1:25:37,4:26:56,
71,原田治男,男,広島県府中町,49,147,0:40:54,2:13:49,1:32:58,4:27:41,
72,高橋修,男,愛媛県西条市,36,79,0:37:35,2:05:56,1:44:12,4:27:43,
73,日野真成,男,愛媛県松山市,31,96,0:41:11,2:09:59,1:36:34,4:27:44,
74,藤村拓士,男,愛媛県松山市,22,14,0:40:18,2:06:47,1:41:10,4:28:15,
75,前田一郎,男,大分県池船町,33,84,0:37:34,2:09:37,1:41:27,4:28:38,
76,中矢秀明,男,愛媛県松山市,32,81,0:37:29,2:19:38,1:31:42,4:28:49,
77,徳永渡,男,香川県飯山町,31,91,0:38:11,2:17:50,1:33:59,4:30:00,
78,藤井恒成,男,愛媛県伊予市,37,112,0:42:54,2:10:15,1:37:38,4:30:47,
79,石丸明,男,徳島県小松島市,38,117,0:45:48,2:04:58,1:40:31,4:31:17,
80,小野博之,男,愛媛県松山市,34,74,0:37:39,2:15:13,1:39:21,4:32:13,
81,安田善彦,男,大阪府堺市,26,24,0:45:43,2:13:23,1:33:33,4:32:39,
82,松木千秋,男,愛媛県東予市,43,131,0:34:46,2:17:34,1:41:04,4:33:24,
83,荒井真,男,愛媛県松山市,28,15,0:40:13,2:13:42,1:39:47,4:33:42,
84,大矢順一郎,男,香川県香川町,45,143,0:39:55,2:16:05,1:37:43,4:33:43,
85,弓達隆,男,愛媛県松前町,19,30,0:40:38,2:14:01,1:39:40,4:34:19,
86,岩本豊,男,香川県高松市,31,128,0:39:33,2:07:13,1:47:41,4:34:27,
87,伊藤拓夫,男,愛媛県宇和島市,31,65,0:37:05,2:12:12,1:45:32,4:34:49,
88,渡辺大起,男,愛媛県八幡浜市,36,89,0:38:34,2:19:56,1:36:45,4:35:15,
89,大林建夫,男,香川県丸亀市,28,7,0:39:19,2:03:44,1:52:57,4:36:00,
90,細川雅彦,男,高知県高知市,31,67,0:38:36,2:36:17,1:21:08,4:36:01,
91,横山英太郎,男,愛媛県松山市,49,141,0:41:07,2:18:31,1:36:32,4:36:10,
92,三好雅雄,男,愛媛県宇和町,27,48,0:42:36,2:24:37,1:31:40,4:38:53,
93,田中功,男,愛媛県砥部町,46,130,0:47:11,1:57:34,1:54:33,4:39:18,
94,藤田隆美,男,愛媛県伊予市,34,118,0:47:34,2:26:07,1:25:47,4:39:28,
95,野本修二朗,男,愛媛県八幡浜市,26,26,0:30:47,2:21:36,1:47:29,4:39:52,
96,大森学,男,香川県高瀬町,23,19,0:36:37,2:14:25,1:49:08,4:40:10,
97,堀祥二,男,香川県高松市,31,103,0:38:52,2:20:50,1:42:22,4:42:04,
98,菅井智,男,東京都上目黒,24,45,0:39:09,2:12:05,1:50:58,4:42:12,
99,石井浩,男,広島県広島市,29,44,0:41:22,2:21:07,1:40:25,4:42:54,
100,荒木錬一,男,東京都上高田,25,31,0:42:05,2:08:35,1:52:21,4:43:01,
101,田中清秀,男,神奈川県横浜市,28,22,0:39:20,2:26:06,1:39:55,4:45:21,
102,白石豪,男,愛媛県川之江市,36,57,0:41:25,2:23:05,1:42:04,4:46:34,
103,秋葉真理,女,愛媛県松山市,23,161,0:33:24,2:26:23,1:48:27,4:48:14,
104,船場安博,男,愛媛県新居浜市,38,87,0:34:10,2:57:56,1:16:53,4:48:59,
105,光井克之,男,愛媛県松山市,41,150,0:37:27,2:31:33,1:39:59,4:48:59,
106,南条計幸,男,愛媛県朝倉村,49,146,0:47:39,2:23:38,1:38:32,4:49:49,
107,村田輝夫,男,愛媛県松山市,33,113,0:35:44,2:22:15,1:54:08,4:52:07,
108,清水仲治,男,神奈川県横浜市,64,157,0:43:13,2:10:23,1:59:48,4:53:24,
109,反田和男,男,愛媛県大洲市,39,99,0:37:00,2:33:39,1:42:45,4:53:24,
110,赤崎修,男,愛媛県松山市,30,70,0:39:41,2:15:24,2:00:21,4:55:26,
111,山崎和久,男,愛媛県宇和島市,29,40,0:34:22,2:21:39,1:59:35,4:55:36,
112,渡部晴行,男,愛媛県松山市,48,138,0:45:19,2:15:45,1:56:35,4:57:39,
113,遠富良雄,男,愛媛県重信町,38,94,0:45:50,2:20:42,1:51:18,4:57:50,
114,河野友行,男,愛媛県松前町,20,38,1:04:27,2:07:43,1:47:54,5:00:04,
115,河野勝也,男,愛媛県宇和島市,42,136,0:45:53,2:16:33,1:59:53,5:02:19,
116,木山圭,男,愛媛県松山市,25,16,0:31:10,2:20:16,2:11:47,5:03:13,
117,寺岡和一,男,愛媛県小田町,19,11,0:37:03,2:36:14,1:51:26,5:04:43,
118,遠藤吉生,男,広島県広島市,31,108,0:49:20,2:29:59,1:46:56,5:06:15,
119,伊井肇,男,愛媛県野村町,31,119,0:34:39,2:22:02,2:10:55,5:07:36,
120,芥元栄,女,香川県丸亀市,22,167,0:40:07,2:21:42,2:07:31,5:09:20,
121,横山誠司,男,香川県詫間町,26,36,0:52:24,2:37:52,1:39:52,5:10:08,
122,近藤操,男,愛媛県松山市,34,125,0:28:52,2:24:11,2:17:05,5:10:08,
123,浅井幸枝,女,愛媛県松山市,22,162,0:37:36,2:34:50,1:57:46,5:10:12,
124,井藤恵,男,広島県広島市,52,158,0:50:34,2:42:14,1:40:34,5:13:22,
125,大下清章,男,広島県広島市,37,111,0:44:16,2:28:52,2:00:39,5:13:47,
126,多賀光男,男,愛媛県宇和島市,36,61,0:57:56,2:23:43,1:52:43,5:14:22,
127,若松幸代,女,香川県丸亀市,35,165,0:48:12,2:31:30,1:55:52,5:15:34,
128,市川恵人,男,愛媛県野村町,29,52,0:44:28,2:35:16,1:58:41,5:18:25,
129,北尾仁志,男,愛媛県松山市,33,69,0:48:08,2:30:23,2:01:42,5:20:13,
130,越智武紀,男,愛媛県松山市,34,66,0:39:34,2:27:50,2:12:49,5:20:13,
131,青木一郎,男,奈良県奈良市,30,63,0:55:19,2:39:34,1:45:46,5:20:39,
132,栗田好喜,男,愛媛県,28,12,0:43:46,2:26:47,2:10:28,5:21:01,
133,林延光,男,大阪府箕面市,27,23,0:45:25,2:41:21,1:56:48,5:23:34,
134,西川かをり,女,香川県宇多津町,22,166,0:42:45,2:34:25,2:06:24,5:23:34,
135,相原一博,男,愛媛県松山市,48,153,0:40:52,2:27:52,2:17:50,5:26:34,
136,河井一也,男,兵庫県伊丹市,44,152,1:02:19,2:24:56,1:59:54,5:27:09,
137,芳村剛,男,香川県大川町,39,102,0:55:27,2:29:30,2:02:45,5:27:42,
138,亀岡芳久,男,愛媛県松山市,43,151,0:43:48,2:36:22,2:08:59,5:29:09,
139,越智常行,男,愛媛県新居浜市,36,80,1:02:53,2:09:01,2:23:57,5:35:51,
140,川内潔,男,愛媛県八幡浜市,37,100,0:42:55,2:37:39,2:19:11,5:39:45,
141,伊藤洋一,男,広島県三原市,42,154,1:01:22,2:51:27,1:51:35,5:44:24,
142,宮内克巳,男,愛媛県川之江市,49,129,0:56:35,2:40:47,2:08:53,5:46:15,
143,中尾義子,女,広島県府中町,45,164,0:58:24,2:50:41,1:57:35,5:46:40,
144,大石敏雄,男,愛媛県小松町,33,64,0:41:15,2:35:42,2:42:34,5:59:31,
145,森雅博,男,徳島県徳島市,61,156,1:09:35,2:40:39,2:19:35,6:09:49,
