﻿順位,氏名,スイム泳者,バイク走者,ラン走者,ゼッケン,スイム,バイク,ラン,総合
1,新･田舎人,松木　昭典,和田　忍,鎌田　浩徳,81,24:41,1:09:59,36:40,2:11:20
2,イシダスポーツ,宇都宮　一幸,山本　潤,秋山　宣博,89,21:25,1:13:21,40:03,2:14:49
3,Ｉ.F.D.アイアンマンもどき,豊田　健志,越智　悟活,高橋　秀知,94,24:07,1:19:34,34:26,2:18:07
4,夏はハイレグ,高岡　秀彰,河井　誠,二宮　敏浩,88,28:32,1:09:44,40:52,2:19:08
5,お酒はヤマケイ,山本　啓悟,池冨　隆博,河内　勇人,82,34:16,1:08:14,38:52,2:21:22
6,千丈アスリート,﨑野　元彦,野井　純,宇都宮　正広,83,25:38,1:16:02,41:20,2:23:00
7,コープえひめ チームＫ,安本　憲司,芳野　浩一,山光　昭弘,97,34:31,1:07:56,40:50,2:23:17
8,チーム エムエフ,岡崎　城司,村上　仁,堀川　雄二,91,28:03,1:15:18,42:53,2:26:14
9,かんます会,早坂　裕美,鈴木　重徳,道元　平,86,29:57,1:11:27,48:07,2:29:31
10,愛媛県ﾄﾗｲｱｽﾛﾝ協会役員ﾁｰﾑ,松木　千秋,石田　治,釜池　豊秋,90,30:55,1:18:32,50:38,2:40:05
11,キューティーハーツ,白石　あかり,芳野　和美,元岡　洋子,85,28:06,1:25:56,48:37,2:42:39
12,THE　サザエボン,中村　公裕,梶原　義孝,宮本　正道,84,32:08,1:20:37,53:35,2:46:20
13,なみ風,河野　敏雄,三好　保行,池田　瑞恵,92,32:19,1:21:43,52:19,2:46:21
14,中島町体協クラブ,舟倉　究,薩麻　純一,山添　和良,98,24:46,1:34:29,50:42,2:49:57
15,中中ドリームス,平岡　宗悦,中屋　正貴,栗田　清史,95,35:29,1:28:28,46:33,2:50:30
16,Viva Viva Ｖ３,栗田　洋一,岩城　仁,三好　元貴,99,24:29,1:36:18,51:26,2:52:13
17,ＮＡＢe！c,外村　和徳,中津　礼子,仙波　智美,93,29:55,1:33:43,56:16,2:59:54
18,じいじ と まごーず,亀井　克高,藤埼　正人,乗松　孝人,87,36:16,1:32:00,1:01:40,3:09:56
