﻿ 第35回 トライアスロン中島大会総合記録順位表（リレー）,,,,,,,,,,,,,,
,,,,,,,,,,,（競技内容：スイム1.5km、バイク40ｋｍ、ラン10ｋｍ）,,,
"総合
順位",No.,チーム名,総合記録,ｽｲﾑﾗｯﾌﾟ,Ｓ順,ﾊﾞｲｸﾗｯﾌﾟ,Ｂ順,ｽﾌﾟﾘｯﾄ,通過,ﾗﾝﾗｯﾌﾟ,Ｒ順,SWIM氏名,BIKE氏名,RUN氏名
1,806,まったりテトラ鉄人部,2:23:17,0:27:24,5,1:17:42,2,1:45:06,2,0:38:11,1,石川　晃,渡辺　一樹,渡辺　満
2,812,ココナツ古三津A,2:24:21,0:25:29,3,1:11:31,1,1:37:00,1,0:47:21,6,川連　いつき,山岡　幹司,神田　悠斗
3,808,ココナツ古三津Ｂ,2:43:24,0:21:31,1,1:35:14,7,1:56:45,4,0:46:39,4,五十崎　陽二,田井　善彦,森　久展
4,810,おかちゃんズ,2:46:49,0:36:38,8,1:31:51,5,2:08:29,6,0:38:20,2,藤田　遼,松原　直大,影野　瞭太
5,805,松山ＭＥＲ,3:03:19,0:44:12,10,1:33:11,6,2:17:23,8,0:45:56,3,清家　義一,菅　伊知郎,田中　一平
6,999,チーム松山,3:08:27,0:24:28,2,1:25:06,3,1:49:34,3,1:18:53,14,石岡　啓,関　雅子,野志　克仁
7,811,住田川,3:09:06,0:25:34,4,1:47:40,11,2:13:14,7,0:55:52,7,田坂　新,住田　新太郎,川本　俊介
8,803,みっちゃんとタケナカ,3:14:41,0:33:32,7,1:27:23,4,2:00:55,5,1:13:46,13,竹中　由香,竹中　靖明,山下　美智子
9,813,チーム青木家,3:19:33,0:44:18,11,1:48:02,12,2:32:20,13,0:47:13,5,青木　進治,青木　晴渡,青木　悠翔
10,804,ロミノリチーボー,3:22:41,0:31:16,6,1:53:39,13,2:24:55,10,0:57:46,8,川中　知枝,永井　紀子,久保　弘美
11,809,チームミヤモト,3:29:47,0:46:05,12,1:40:19,10,2:26:24,12,1:03:23,9,杉山　高志,兼岡　敬,宮本　悠司
12,801,オレンジホーネッツ,3:30:51,0:49:37,14,1:35:53,8,2:25:30,11,1:05:21,10,池田　大造,中川　真吾,石丸　啓介
13,807,自転車愛好会,3:36:33,0:46:32,13,1:38:20,9,2:24:52,9,1:11:41,12,宇高　克寛,森田　耕一,長尾　範男
14,802,マゴコジージ,3:59:00,0:42:08,9,2:07:29,14,2:49:37,14,1:09:23,11,松浦　天子,田中　功,松浦　真希子
