﻿,,,,,,,,,
,３４４名。（女性６１名）が出場し、完走者は３３９名。第７回大会から実施しているコース（国際規格ショート２）で、新記録の樹立された大会となった。第３回ジュニアアクアスロン大会の出場選手は過去最高となった。そしてアスリートの仲間たちやボランティアの皆さんと新しい感動と思い出が作られた大会となった。,,,,,,,,
,,,,,,,,,
【詳細記録】,,,,,,,,,
順位,氏名,性別,住所,年齢,ゼッケン,スイム,バイク,ラン,合計
1,仁井　晶一,男,愛媛県宇摩郡土居町,24,29,21:52,1:00:30,38:11,2:00:33
2,岡　宏城,男,香川県大川郡志度町,26,38,26:46,1:03:24,36:25,2:06:35
3,鈴鹿　将樹,男,愛媛県西条市,26,40,24:40,1:03:49,38:28,2:06:57
4,田中　悟,男,三重県津市,33,132,28:35,1:02:29,37:53,2:08:57
5,幸野　利彦,男,香川県木田郡牟礼町,33,126,25:27,1:02:55,41:04,2:09:26
6,木倉　博,男,兵庫県龍野市,34,142,27:09,1:03:52,40:14,2:11:15
7,坂本　義博,男,兵庫県加古川市,24,28,22:49,1:06:08,42:25,2:11:22
8,浜　博昭,男,徳島県板野郡松茂町,45,353,26:38,1:07:16,38:33,2:12:27
9,丹　秀明,男,愛媛県松山市,36,161,26:00,1:07:56,38:31,2:12:27
10,多田　光昇,男,香川県坂出市,23,20,24:00,1:09:46,40:06,2:13:52
11,大西　岳人　,男,京都府京都市中京区,20,8,26:08,1:06:26,41:51,2:14:25
12,木南　達昭,男,岡山県倉敷市,26,39,27:16,1:06:26,40:54,2:14:36
13,杉岡　一樹,男,岡山県岡山市,40,303,30:05,1:06:57,37:52,2:14:54
14,山口　健一,男,香川県大川郡長尾町,28,64,28:44,1:06:42,39:41,2:15:07
15,西山　博之,男,千葉県千葉市,24,30,24:07,1:09:34,41:36,2:15:17
16,白石　和仁,男,愛媛県越智郡波方町,33,128,26:45,1:07:13,41:21,2:15:19
17,川堀　耕史,男,広島県広島市,34,141,27:03,1:08:16,40:27,2:15:46
18,平井　富三郎,男,京都府京都市北区,28,62,27:27,1:05:37,43:48,2:16:52
19,古川　亨,男,兵庫県川西市,22,11,26:44,1:09:41,40:28,2:16:53
20,福井　啓二,男,愛媛県八幡浜市,39,191,27:04,1:06:14,43:50,2:17:08
21,山下　浩,男,愛媛県松山市,37,174,28:43,1:09:12,39:14,2:17:09
22,山崎　孝幸,男,愛媛県伊予郡松前町,22,13,28:07,1:08:25,41:02,2:17:34
23,徐　康治,男,兵庫県加古郡稲美町,37,171,31:51,1:05:25,40:32,2:17:48
24,三好　春樹,男,愛媛県宇和島市,30,106,26:47,1:10:10,41:49,2:18:46
25,松浦　慎一,男,愛媛県宇和島市,36,165,25:57,1:08:05,44:45,2:18:47
26,磯部　竜太,男,愛知県豊田市,20,5,22:18,1:11:35,45:03,2:18:56
27,利藤　謙二,男,愛媛県川之江市,41,318,28:34,1:07:32,42:54,2:19:00
28,和泉　潤,男,愛媛県西条市,19,2,25:09,1:12:47,42:04,2:20:00
29,Carl　Rose,男,愛媛県松山市,24,25,26:46,1:06:54,46:32,2:20:12
30,久保　由紀,男,愛媛県西宇和郡保内町,23,18,26:57,1:11:27,41:50,2:20:14
31,青山　武司,男,東京都世田谷区,23,15,30:59,1:07:55,41:39,2:20:33
32,野副　博,男,愛媛県今治市,36,163,25:21,1:08:52,46:49,2:21:02
33,G．Gervais　,男,愛媛県今治市,27,44,27:02,1:06:49,47:28,2:21:19
34,岡本　治樹,男,兵庫県三原郡南淡町,39,185,28:37,1:10:41,42:28,2:21:46
35,芝　一夫,男,東京都世田谷区,42,329,27:07,1:06:27,48:28,2:22:02
36,島内　登世樹,男,愛媛県南宇和郡西海村,31,110,30:19,1:11:21,40:30,2:22:10
37,田光　俊治,男,香川県坂出市,32,118,29:54,1:10:41,42:02,2:22:37
38,竹下　直彦,男,愛媛県西条市,30,103,32:47,1:06:27,43:55,2:23:09
39,小山　知彦,男,岡山県岡山市,38,179,28:20,1:10:49,44:12,2:23:21
40,岸本　陽介,男,兵庫県姫路市,24,27,30:21,1:07:23,46:18,2:24:02
41,黒川　茂,男,愛媛県温泉郡川内町,29,67,32:49,1:11:06,40:23,2:24:18
42,斉藤　朗,男,愛媛県松山市,43,338,32:20,1:09:31,42:31,2:24:22
43,氏次 真貴夫,男,高知県土佐郡土佐町,39,184,31:16,1:11:29,41:38,2:24:23
44,森　貴子,女,香川県高松市,25,617,29:50,1:12:15,42:31,2:24:36
45,石田　和広,男,鳥取県気高郡気高町,32,117,40:20,1:06:02,38:29,2:24:51
46,三谷　二三夫,男,愛媛県温泉郡中島町,39,192,28:40,1:13:03,43:26,2:25:09
47,城戸　義之,男,千葉県浦安市,28,57,28:13,1:10:26,46:35,2:25:14
48,池畠　寿,男,高知県高知市,34,139,29:15,1:10:38,45:32,2:25:25
49,大澤　英之,男,栃木県河内郡南河内町,23,16,25:29,1:13:16,47:06,2:25:51
50,小田　祐司,男,大阪府枚方市,24,24,28:15,1:09:34,48:37,2:26:26
51,田村　伸二,男,香川県大川郡志度町,32,119,31:23,1:08:47,46:22,2:26:32
52,飯島　啓,男,神奈川県横浜市,20,4,31:35,1:12:08,42:52,2:26:35
53,白石　吉彦,男,徳島県那賀郡相生町,30,102,28:10,1:11:21,47:55,2:27:26
54,菅　忠雄,男,愛媛県松山市,24,26,33:43,1:09:49,44:00,2:27:32
55,林　和彦,男,愛媛県温泉郡川内町,36,164,27:33,1:12:14,47:55,2:27:42
56,高須賀　勇記,男,愛媛県松山市,34,144,28:41,1:11:33,47:37,2:27:51
57,鹿庭　教平,男,香川県木田郡三木町,47,368,31:03,1:10:12,46:55,2:28:10
58,大島　剛,男,広島県呉市,25,33,27:36,1:13:26,47:14,2:28:16
59,坂上　昇,男,高知県高知市,34,143,25:11,1:14:52,48:19,2:28:22
60,安藤　健太,男,大阪府泉北郡忠岡町,20,3,24:44,1:15:38,48:03,2:28:25
61,坂田　美紀,女,兵庫県加古川市,22,603,27:51,1:13:10,47:30,2:28:31
62,森本　洋一,男,愛媛県温泉郡重信町,35,153,37:55,1:07:58,42:58,2:28:51
63,山崎　正,男,愛媛県伊予三島市,45,355,30:30,1:06:55,51:45,2:29:10
64,林　末弘,男,愛媛県松山市,50,503,30:57,1:15:37,43:15,2:29:49
65,岩佐　定彦,男,岡山県邑久郡長船町,36,154,35:02,1:10:03,44:51,2:29:56
66,豊嶋　弘一,男,岡山県岡山市,41,312,29:58,1:06:52,53:31,2:30:21
67,松本　悟,男,愛媛県松山市,33,136,34:42,1:10:18,45:33,2:30:33
68,堀内　智明,男,東京都八王子市,41,313,32:53,1:13:49,44:09,2:30:51
69,川田　英視,男,香川県高松市,42,327,28:24,1:13:20,49:15,2:30:59
70,柏葉　勝彦,男,山口県光市,54,518,31:40,1:14:29,45:00,2:31:09
71,豊田　靖英,男,愛媛県松山市,27,48,32:08,1:12:02,47:36,2:31:46
72,三味　則之,男,愛媛県松山市,36,158,33:30,1:08:30,49:53,2:31:53
73,山本　真也,男,愛媛県宇和島市,39,193,31:26,1:13:56,46:31,2:31:53
74,浅井　裕史,男,愛媛県東宇和郡明浜町,29,65,40:14,1:12:21,39:32,2:32:07
75,二宮　日佐子,女,愛知県豊田市,22,604,26:56,1:13:15,52:16,2:32:27
76,高岡　貴志,男,愛媛県松山市,36,159,31:50,1:14:42,46:12,2:32:44
77,神田　光幸,男,愛媛県越智郡菊間町,55,522,33:23,1:11:30,47:54,2:32:47
78,木下　敬司,男,徳島県鳴門市,36,156,28:32,1:12:58,51:22,2:32:52
79,山先　弘晃,男,愛媛県伊予市,22,14,32:23,1:11:16,49:27,2:33:06
80,青木　勝信,男,愛媛県松山市,42,320,34:07,1:13:57,45:06,2:33:10
81,箕田　かほる,女,千葉県千葉市美浜区,45,708,31:24,1:16:20,46:08,2:33:52
82,神吉　巧,男,兵庫県加古川市,44,348,32:25,1:16:54,44:44,2:34:03
83,吉原　隆盛,男,愛媛県松山市,23,23,31:34,1:17:46,45:01,2:34:21
84,瀧本　睦三,男,愛媛県新居浜市,33,131,30:04,1:13:14,51:35,2:34:53
85,岡崎　節男,男,愛媛県松山市,42,323,30:06,1:15:53,49:05,2:35:04
86,仙波　太寛,男,愛媛県松山市,40,304,32:22,1:11:51,51:02,2:35:15
87,高見　勇,男,愛媛県松山市,27,46,33:02,1:13:23,48:55,2:35:20
88,佐々木　和光,男,愛媛県松山市,47,370,29:06,1:13:00,53:37,2:35:43
89,冨長 清志,男,愛媛県八幡浜市,39,189,35:20,1:14:50,45:49,2:35:59
90,松本　真也,男,愛媛県松山市,36,166,29:25,1:22:17,44:47,2:36:29
91,R.W.Smolens.,男,愛媛県松山市,37,176,27:55,1:03:47,1:04:59,2:36:41
92,藤村　雅士,男,愛媛県松山市,46,364,33:44,1:12:13,50:56,2:36:53
93,沢近　正明,男,愛媛県松山市,43,339,30:34,1:15:08,51:22,2:37:04
94,芝　容子,女,愛媛県松山市,37,667,33:50,1:18:51,44:25,2:37:06
95,篠原　正樹,男,兵庫県揖保郡御津町,25,34,35:40,1:15:55,45:34,2:37:09
96,渡部　泰廣,男,愛媛県越智郡菊間町,31,115,31:21,1:14:09,51:54,2:37:24
97,橋場　弥生,女,愛媛県新居浜市,27,625,25:36,1:18:54,52:56,2:37:26
98,宝窪　博文,男,徳島県板野郡藍住町,43,343,29:51,1:16:32,51:05,2:37:28
99,叶谷 大志,男,愛媛県西条市,21,10,28:22,1:20:36,48:34,2:37:32
100,青野　宵早,男,愛媛県松山市,42,321,30:01,1:15:51,51:46,2:37:38
101,藤田　勝,男,広島県三原市,29,72,32:19,1:19:39,45:48,2:37:46
102,渡部　和樹,男,愛媛県松山市,32,124,32:55,1:16:56,47:59,2:37:50
103,高田　正剛,男,広島県広島市中区,34,145,31:55,1:12:50,53:12,2:37:57
104,越智　春樹,男,愛媛県西条市,42,324,36:24,1:15:37,45:59,2:38:00
105,白石　竹彦,男,大阪府吹田市,27,45,31:57,1:14:59,51:07,2:38:03
106,里見　貞二,男,香川県三豊郡詫間町,42,328,32:40,1:16:37,48:47,2:38:04
107,高橋　豊,男,高知県高知市,48,380,36:35,1:17:04,44:30,2:38:09
108,井川　ヒサミ,女,愛媛県川之江市,32,657,30:44,1:18:45,49:40,2:39:09
109,越崎　拓郎,男,福岡県京都郡豊津町,20,7,36:00,1:16:11,47:16,2:39:27
110,香川　忠久,男,愛媛県北条市,53,514,33:08,1:16:17,50:09,2:39:34
111,石原　哲也,男,愛媛県松山市,34,140,33:17,1:14:30,51:54,2:39:41
112,三宅　敏夫,男,岡山県倉敷市,53,517,34:50,1:17:44,47:12,2:39:46
113,儀本　健二郎,男,山口県光市,52,510,34:35,1:19:28,46:06,2:40:09
114,武田　三十四,男,愛媛県松山市,35,151,34:31,1:16:52,48:52,2:40:15
115,玉井　修二,男,大阪府阪南市,45,352,31:32,1:20:43,48:09,2:40:24
116,河内　義高,男,愛媛県松山市,46,360,34:55,1:16:10,49:22,2:40:27
117,渡辺　研二,男,愛媛県今治市,40,307,33:38,1:21:26,45:23,2:40:27
118,重松　昭二,男,愛媛県伊予郡砥部町,28,59,36:50,1:12:37,51:09,2:40:36
119,中村 克久,男,愛媛県伊予郡砥部町,27,49,35:43,1:15:43,49:12,2:40:38
120,山本　祐嗣,男,愛媛県八幡浜市,37,175,32:35,1:14:50,53:20,2:40:45
121,西本　奏太,男,高知県高知市,25,35,29:01,1:18:01,54:16,2:41:18
122,松田　力,男,愛媛県松山市,32,121,34:47,1:16:11,50:37,2:41:35
123,松谷　忠,男,香川県高松市,37,173,33:13,1:18:15,50:25,2:41:53
124,山本　潤,男,愛媛県今治市,27,52,40:11,1:16:02,45:59,2:42:12
125,岡久　戸代喜,男,徳島県阿南市,48,376,35:25,1:15:48,51:09,2:42:22
126,黒田　英治,男,愛媛県松山市,33,125,32:50,1:18:54,50:49,2:42:33
127,寺尾　行雄,男,徳島県徳島市,34,146,41:44,1:19:15,41:35,2:42:34
128,谷　信義,男,高知県土佐市,61,539,33:54,1:19:01,49:46,2:42:41
129,水田　博,男,岡山県岡山市,32,123,41:22,1:11:11,50:28,2:43:01
130,武智　富雄,男,愛媛県伊予市,42,330,29:48,1:16:02,57:15,2:43:05
131,長曽我部　晋,男,愛媛県松山市,39,188,40:08,1:19:30,43:28,2:43:06
132,岡　由美子,女,東京都江東区,23,607,35:41,1:17:01,50:35,2:43:17
133,手嶋　一男,男,山口県玖珂郡周東町,43,342,37:18,1:19:33,46:34,2:43:25
134,二宮　幸宏,男,愛媛県北条市,31,112,31:08,1:14:38,57:49,2:43:35
135,本田　慎哉,男,愛媛県伊予郡松前町,38,181,37:21,1:21:15,45:10,2:43:46
136,鈴木　重徳,男,愛媛県八幡浜市,43,340,34:30,1:11:45,57:49,2:44:04
137,鎌田　正,男,愛媛県温泉郡中島町,43,336,40:27,1:16:46,47:15,2:44:28
138,山内　克彦,男,愛媛県松山市,45,354,34:17,1:17:07,53:15,2:44:39
139,毛利　優佳,女,愛媛県松山市,19,601,27:18,1:20:57,56:35,2:44:50
140,大西　和久,男,愛媛県伊予郡松前町,49,387,35:44,1:20:30,48:41,2:44:55
141,近田　昭弘,男,愛媛県今治市,39,187,30:10,1:17:49,57:18,2:45:17
142,河野　芳弘,男,徳島県麻植郡鴨島町,61,538,34:16,1:19:13,52:02,2:45:31
143,山内　裕正,男,愛媛県松山市,30,108,36:01,1:14:48,55:01,2:45:50
144,原田　富浩,男,熊本県八代市,32,120,41:17,1:21:06,43:36,2:45:59
145,真鍋　康雄,男,東京都渋谷区,41,315,30:37,1:18:46,56:39,2:46:02
146,野副　環,女,愛媛県今治市,27,624,36:09,1:21:18,48:41,2:46:08
147,横山　満春,男,愛媛県温泉郡川内町,27,53,30:39,1:24:12,51:22,2:46:13
148,藤沢　透,男,香川県香川郡香川町,31,113,32:58,1:17:35,56:18,2:46:51
149,渡部　俊治,男,愛媛県松山市,48,386,36:34,1:19:26,51:01,2:47:01
150,松本　浩,男,高知県中村市,36,167,32:33,1:20:04,54:24,2:47:01
151,大塚　壽,男,愛媛県温泉郡重信町,55,521,34:38,1:22:20,50:18,2:47:16
152,造田　行哲,男,香川県高松市,38,180,40:12,1:21:07,46:09,2:47:28
153,松本　宗三,男,愛媛県松山市,23,22,39:58,1:17:17,50:28,2:47:43
154,宇佐美　正美,男,高知県高知市,43,334,39:20,1:17:57,51:00,2:48:17
155,川瀬　卿宥,男,高知県高岡郡日高村,57,533,33:51,1:24:47,49:40,2:48:18
156,仲矢　文和,男,愛媛県松山市,48,383,39:26,1:19:52,49:28,2:48:46
157,黒瀬　定武,男,愛媛県新居浜市,45,351,39:23,1:17:00,52:39,2:49:02
158,須賀　章津,男,愛媛県松山市,51,507,29:47,1:18:14,1:01:05,2:49:06
159,齋藤　修一,男,徳島県徳島市,40,302,39:42,1:20:30,48:57,2:49:09
160,瀧口　直隆,男,愛媛県松山市,29,69,35:45,1:24:38,49:04,2:49:27
161,栗原　陽次郎,男,大阪府大阪市都島区,31,109,33:11,1:20:01,56:32,2:49:44
162,掛川　正利,男,愛媛県松山市,36,155,37:42,1:17:56,54:14,2:49:52
163,亀岡　宏成,男,愛媛県松山市,23,17,40:10,1:17:09,52:36,2:49:55
164,広瀬　学,男,愛媛県松山市,23,21,29:18,1:25:38,55:07,2:50:03
165,川崎　敏彦,男,愛媛県松山市,43,337,35:29,1:20:51,53:50,2:50:10
166,高岡　千鶴,男,愛媛県松山市,33,130,35:14,1:20:16,54:46,2:50:16
167,若田　吉昭,男,愛媛県松山市,45,357,34:12,1:26:58,49:15,2:50:25
168,砂川　晃子,女,香川県大川郡志度町,26,620,36:04,1:24:26,50:14,2:50:44
169,森田　展行,男,大阪府大阪市浪速区,30,107,39:27,1:29:05,42:29,2:51:01
170,小川　廣司,男,高知県土佐清水市,46,359,37:57,1:17:04,56:02,2:51:03
171,八島　憲二,男,滋賀県甲賀郡甲西町,28,63,43:51,1:15:56,51:19,2:51:06
172,山積　庸秀,男,愛媛県北条市,49,391,39:37,1:21:21,50:42,2:51:40
173,三上　義成,男,愛媛県松山市,24,31,31:28,1:22:43,57:38,2:51:49
174,川口　浩,男,愛媛県松山市,37,169,36:57,1:15:53,59:04,2:51:54
175,近藤　裕昭,男,愛媛県松山市,23,19,35:32,1:18:51,58:21,2:52:44
176,門前　久義,男,石川県鹿島郡中島町,34,148,40:05,1:27:37,45:10,2:52:52
177,金柿　光重,男,愛媛県松山市,48,377,40:54,1:22:07,49:53,2:52:54
178,大西　孝志,男,愛媛県松山市,28,55,39:14,1:19:19,54:47,2:53:20
179,門田　勝,男,徳島県板野郡板野町,53,515,39:49,1:20:10,53:26,2:53:25
180,山本　俊文,男,愛媛県松山市,45,356,38:43,1:18:11,56:40,2:53:34
181,阿部　仁志,男,愛媛県松山市,38,178,33:35,1:21:48,58:15,2:53:38
182,小松　和広,男,高知県香美郡物部村,33,127,40:59,1:13:09,59:38,2:53:46
183,阿部　明子,女,愛媛県松山市,25,612,43:29,1:23:15,47:04,2:53:48
184,岩田　千代子,女,愛媛県宇摩郡土居町,31,654,33:26,1:22:37,57:50,2:53:53
185,阿部　芳光,男,神奈川県川崎市中原区,41,309,40:25,1:22:11,51:30,2:54:06
186,山木　栄二,男,愛媛県温泉郡中島町,25,37,44:51,1:19:26,49:50,2:54:07
187,千住　洋之,男,香川県大川郡志度町,43,341,35:04,1:31:28,47:48,2:54:20
188,吉本　洋文,男,広島県広島市佐伯区,54,520,36:28,1:23:06,54:56,2:54:30
189,田中　功,男,愛媛県伊予郡砥部町,57,535,37:17,1:23:29,53:49,2:54:35
190,門脇　澄江,女,広島県広島市,40,701,32:06,1:22:40,59:58,2:54:44
191,吉野　正志,男,大阪府豊中市,33,138,38:39,1:20:20,55:49,2:54:48
192,竹内　信司,男,愛媛県松山市,35,150,34:00,1:21:10,1:00:26,2:55:36
193,阪下　美雪,女,滋賀県草津市,58,715,37:09,1:23:02,55:29,2:55:40
194,稲生　三郎,男,愛媛県松山市,37,168,32:29,1:22:19,1:00:57,2:55:45
195,鎌田　徳一,男,徳島県徳島市,42,326,35:54,1:21:35,58:43,2:56:12
196,埜下 征男,男,愛媛県南宇和郡御荘町,33,135,41:28,1:22:18,52:49,2:56:35
197,岡田　広美,女,高知県高知市,36,665,41:12,1:21:55,53:34,2:56:41
198,豊崎　祐史,男,徳島県板野郡北島町,36,162,38:44,1:21:32,56:31,2:56:47
199,松原　義人,男,香川県高松市,41,314,39:30,1:24:40,52:41,2:56:51
200,大野　茂,男,愛媛県温泉郡川内町,46,358,39:18,1:19:12,58:35,2:57:05
201,岡田　泰一,男,愛媛県松山市,48,375,45:52,1:23:10,48:03,2:57:05
202,水地　直子,女,愛媛県松山市,24,611,35:08,1:25:27,56:35,2:57:10
203,笠原　幸長,男,愛媛県今治市,51,506,36:40,1:25:53,54:44,2:57:17
204,清水　美樹,女,愛媛県松山市,28,627,34:54,1:21:03,1:01:34,2:57:31
205,小林　啓三,男,兵庫県西宮市,40,301,39:17,1:21:15,57:06,2:57:38
206,中橋　富雄,男,愛媛県松山市,59,537,41:30,1:22:44,53:31,2:57:45
207,岩村　和子,女,岡山県岡山市,36,663,41:27,1:21:56,54:23,2:57:46
208,池田　功,男,愛媛県松山市,57,531,43:17,1:29:55,44:55,2:58:07
209,入江　高志,男,佐賀県佐賀市,20,6,36:42,1:21:07,1:00:21,2:58:10
210,明神　亮博,男,高知県高知市,27,51,28:30,1:17:06,1:13:03,2:58:39
211,酒井　一男,男,愛媛県松山市,47,369,33:36,1:23:59,1:01:08,2:58:43
212,鈴木　博,男,静岡県浜松市,33,129,34:44,1:21:54,1:02:26,2:59:04
213,木倉　恵美子,女,兵庫県龍野市,29,630,38:19,1:22:25,58:39,2:59:23
214,三木　裕次,男,愛媛県松山市,32,122,41:08,1:17:59,1:00:18,2:59:25
215,大西　統子,女,愛媛県松山市,23,606,39:10,1:24:40,55:46,2:59:36
216,関　恭児,男,愛媛県川之江市,51,508,45:19,1:16:09,58:12,2:59:40
217,佐々木　方彦,男,香川県坂出市,55,523,45:45,1:23:42,50:36,3:00:03
218,熊谷　治,男,愛媛県松山市,49,388,33:48,1:27:42,58:55,3:00:25
219,山本　昌弘,男,愛媛県松山市,41,317,40:00,1:23:06,57:52,3:00:58
220,井上　昇,男,香川県高松市,47,365,45:41,1:19:44,55:52,3:01:17
221,萩原　斉,男,兵庫県神戸市中央区,52,511,41:32,1:23:19,56:34,3:01:25
222,近藤　操,男,愛媛県松山市,46,361,30:18,1:27:50,1:03:19,3:01:27
223,白石　敬二,男,愛媛県東宇和郡城川町,46,362,45:36,1:24:38,51:16,3:01:30
224,松森　浩志,男,愛媛県喜多郡五十崎町,34,147,37:20,1:23:41,1:00:40,3:01:41
225,間塚　昭次,男,大阪府阪南市,51,509,36:48,1:28:44,56:39,3:02:11
226,門田　俊輔,男,愛媛県松山市,44,347,42:51,1:23:10,56:15,3:02:16
227,萩原　久恵,女,兵庫県神戸市中央区,51,712,41:13,1:30:42,50:29,3:02:24
228,宮脇　利雄,男,愛媛県松山市,49,390,39:48,1:25:34,57:02,3:02:24
229,渡部　昌俊,男,愛媛県温泉郡川内町,41,319,39:15,1:33:02,50:20,3:02:37
230,米島　聡,男,東京都八王子市,39,195,38:24,1:23:43,1:00:40,3:02:47
231,戸田　広城,男,愛媛県周桑郡丹原町,26,42,38:00,1:23:46,1:01:03,3:02:49
232,谷川　泰一,男,愛媛県温泉郡重信町,28,60,37:07,1:23:58,1:02:03,3:03:08
233,富山　高一,男,愛媛県松山市,48,381,37:59,1:24:30,1:01:22,3:03:51
234,南　とき,女,徳島県鳴門市,30,653,35:07,1:24:32,1:04:39,3:04:18
235,北本　麻由美,女,滋賀県大津市,26,618,38:55,1:28:39,56:49,3:04:23
236,浅野　直樹,男,愛媛県八幡浜市,32,116,40:31,1:29:58,54:09,3:04:38
237,山口　孝司,男,京都府京都市,38,183,31:49,1:19:14,1:13:48,3:04:51
238,沢田　照久,男,広島県広島市西区,36,157,33:24,1:27:49,1:03:38,3:04:51
239,武田　陽子,女,愛媛県松山市,21,602,34:40,1:25:54,1:04:20,3:04:54
240,清水　清勝,男,愛媛県大洲市,55,524,37:12,1:27:26,1:00:20,3:04:58
241,前岡　修二,男,高知県南国市,30,105,39:56,1:24:43,1:00:23,3:05:02
242,西村　道也,男,愛媛県松山市,31,111,45:39,1:24:24,55:14,3:05:17
243,今岡　靖則,男,愛媛県松山市,42,322,37:30,1:26:38,1:01:27,3:05:35
244,高岡　秀人,男,愛媛県温泉郡川内町,36,160,47:00,1:25:48,52:53,3:05:41
245,藤井　恒成,男,愛媛県伊予市,48,384,45:29,1:28:16,52:17,3:06:02
246,大橋　眞由美,女,愛媛県宇和島市,43,704,34:57,1:28:13,1:03:01,3:06:11
247,浅野　昭彦,男,愛媛県松山市,44,346,41:37,1:26:06,59:08,3:06:51
248,筒井　孝三,男,香川県観音寺市,61,540,46:32,1:28:49,51:49,3:07:10
249,末光　浩美,女,愛媛県松山市,36,666,33:55,1:27:36,1:05:51,3:07:22
250,小谷　和美,女,高知県香美郡赤岡町,35,662,40:57,1:28:41,57:44,3:07:22
251,松田　克仁,男,兵庫県西宮市,22,12,32:31,1:22:37,1:12:30,3:07:38
252,福永 誠二,男,岡山県岡山市,27,50,42:30,1:32:15,52:55,3:07:40
253,酒井　明子,女,滋賀県大津市,26,619,39:12,1:33:17,55:12,3:07:41
254,今宮　清一,男,愛媛県松山市,51,505,37:40,1:26:36,1:03:29,3:07:45
255,前田　小夜,女,愛媛県松山市,22,605,42:48,1:23:53,1:01:22,3:08:03
256,永原　富明,男,広島県呉市,50,501,46:14,1:25:42,56:10,3:08:06
257,吉村　常夫,男,山口県光市,52,512,42:55,1:19:46,1:05:26,3:08:07
258,川口　直子,女,愛媛県松山市,31,655,40:19,1:28:51,59:27,3:08:37
259,田中　誠記,男,愛媛県松山市,27,47,37:15,1:20:19,1:11:04,3:08:38
260,豊島　則雄,男,香川県高松市,56,528,49:33,1:22:42,56:50,3:09:05
261,樋口　典子,女,愛媛県伊予郡砥部町,25,616,38:53,1:27:25,1:03:07,3:09:25
262,横井　敏行,男,愛媛県松山市,39,194,44:26,1:24:30,1:00:40,3:09:36
263,森田 耕一,男,愛媛県越智郡菊間町,47,374,44:19,1:24:25,1:01:51,3:10:35
264,平野　繁,男,愛媛県松山市,46,363,42:28,1:38:36,49:46,3:10:50
265,西村　充司,男,愛媛県伊予郡砥部町,50,502,42:08,1:28:27,1:00:30,3:11:05
266,小野　恵子,女,愛媛県伊予郡松前町,41,702,36:32,1:31:13,1:03:27,3:11:12
267,戸田　義明,男,愛媛県松山市,44,349,34:28,1:24:35,1:12:09,3:11:12
268,日野　稚小,女,愛媛県伊予市,28,628,41:42,1:32:40,57:43,3:12:05
269,辻　涼子,女,岡山県倉敷市,23,609,41:34,1:29:25,1:01:14,3:12:13
270,徳丸　真一,男,愛媛県温泉郡中島町,33,133,44:03,1:26:58,1:01:18,3:12:19
271,新谷　敬徳,男,愛媛県伊予郡松前町,37,170,50:25,1:20:29,1:01:35,3:12:29
272,足達　行雄,男,高知県香美郡香我美町,38,177,45:09,1:28:23,59:04,3:12:36
273,河野　博子,女,徳島県麻植郡鴨島町,59,717,43:19,1:32:38,56:54,3:12:51
274,松浦　司,男,愛媛県松山市,40,306,49:37,1:21:51,1:01:31,3:12:59
275,西藤　春重,男,愛媛県伊予市,47,373,53:52,1:28:27,50:46,3:13:05
276,別宮　美栄,女,愛媛県松山市,32,659,26:54,1:33:34,1:12:45,3:13:13
277,名越　俊治,男,兵庫県加古川市,47,372,42:04,1:25:32,1:06:02,3:13:38
278,橋本　新生,男,愛媛県温泉郡川内町,39,190,33:57,1:30:45,1:09:31,3:14:13
279,依岡　由紀子,女,愛媛県松山市,44,707,35:33,1:30:43,1:08:40,3:14:56
280,亀山 和麿,男,愛媛県越智郡弓削町,57,532,43:08,1:32:00,59:51,3:14:59
281,村田　輝夫,男,福岡県北九州市小倉南,44,350,34:13,1:33:10,1:07:51,3:15:14
282,上本　一孝,男,愛媛県温泉郡中島町,28,54,46:39,1:26:37,1:02:25,3:15:41
283,横田　誠司,男,徳島県名西郡石井町,49,392,41:26,1:27:07,1:07:38,3:16:11
284,田中　千香子,女,香川県高松市,25,614,43:31,1:32:11,1:00:36,3:16:18
285,渡辺　克己,男,愛媛県宇和島市,62,542,42:20,1:30:39,1:03:27,3:16:26
286,末広　修,男,愛媛県八幡浜市,48,379,34:04,1:33:15,1:10:08,3:17:27
287,三好　雅雄,男,愛媛県東宇和郡宇和町,38,182,43:25,1:39:08,55:05,3:17:38
288,出路　富弥,男,広島県呉市,56,527,38:49,1:22:31,1:16:38,3:17:58
289,谷川　敏明,男,京都府宇治市,29,70,59:04,1:24:41,54:13,3:17:58
290,日野　誠巳,男,愛媛県伊予市,29,71,43:05,1:26:02,1:09:01,3:18:08
291,吉岡　秀康,男,愛媛県上浮穴郡小田町,49,393,48:46,1:22:24,1:07:24,3:18:34
292,武田　信昭,男,大阪府高槻市,54,519,53:29,1:30:03,55:58,3:19:30
293,久本　輝夫,男,山口県光市,55,525,35:37,1:30:37,1:13:52,3:20:06
294,原田 信幸,男,愛媛県松山市,25,36,41:01,1:34:16,1:05:03,3:20:20
295,高須賀　四郎,男,愛媛県松山市,58,536,46:49,1:29:39,1:03:54,3:20:22
296,近藤　俊文,男,愛媛県宇和島市,64,543,42:14,1:31:05,1:07:12,3:20:31
297,細川　幸英,男,愛媛県松山市,42,331,45:48,1:28:03,1:07:31,3:21:22
298,佐伯　栄造,男,愛媛県周桑郡小松町,48,378,50:47,1:24:16,1:06:33,3:21:36
299,大村　愛弓,女,兵庫県姫路市,36,664,46:24,1:31:56,1:03:27,3:21:47
