﻿,,,,,,,,,
順位,チーム名,スイム泳者,バイク走者,ラン走者,ゼッケン,スイム,バイク,ラン,総合
1,日本食研トップアスリートチーム,宇都宮　一幸,山本　潤,秋山　宣博,702,22:14,1:06:37,37:31,2:06:22
2,石田軍団,ロイ・スモレンズ,日野　真成,山下　浩,713,24:31,1:06:11,38:02,2:08:44
3,新・田舎人,松本　昭典,和田　忍,鎌田　浩徳,701,26:13,1:06:59,40:26,2:13:38
4,ときちゃんず,松木　美佐子,松木　千秋,松木　洋,707,25:37,1:09:37,45:53,2:21:07
5,お酒はヤマケイ,山本　啓悟,池冨　隆博,河内　勇人,708,35:28,1:08:40,38:46,2:22:54
6,愛媛県トライアスロン協会チーム,須山　浩光,石田　治,釜池　豊秋,711,25:54,1:12:49,48:41,2:27:24
7,ＭＯＣＫＬＩＥＳ（モッコリーズ）,山内　聡,渡邊　興一,佐野　勲,719,27:06,1:15:20,45:05,2:27:31
8,メチャクチャーズ,西山　勇,久保　匡史,今井　幹也,714,35:48,1:14:44,38:31,2:29:03
9,プリマドンナ,宇都宮　舞子,宇根　優子,相原　和美,715,29:29,1:21:04,45:37,2:36:10
10,かしまトライアスロンレーシングチーム,福島　考人,村上　仁,岡崎　城司,710,30:14,1:18:23,49:02,2:37:39
11,かずっチーズ,高須賀　年男,山本　寿美,渡部　純,712,29:58,1:23:58,1:01:16,2:55:12
12,与力キッズ,徳永　奈美,相原　敬生,田中　貴志,718,38:01,1:23:04,55:14,2:56:19
13,へらこいず２０００,三宅　永至,三倉　教善,二宮　徹,717,37:20,1:32:02,49:50,2:59:12
14,ＥＢＣ　えいぎょーＳ,矢野　泰司,三好　元貴,岩城　仁,722,28:57,1:32:03,58:58,2:59:58
15,イヤサカ中島,舟倉　究　,笠井　智昭,岩端　長紀,723,26:14,1:39:13,56:14,3:01:41
16,オールセーフ,西岡　誠剛,平井　真一,白石　賢吾,706,31:08,1:25:28,1:06:31,3:03:07
17,ＷＥＳＴ　ＫＩＮＮＧ（ウエストキング）,越智　教朝,青井　俊樹,長野　幸治,721,51:19,1:27:53,53:15,3:12:27
18,うさぎさん,加藤　由美,秋川　裕子,岡本　以津美,709,43:39,1:38:36,53:29,3:15:44
19,オヤジーズ,小倉　健嗣,三瀬　恒太郎,杉浦　喜雄,705,40:56,1:40:35,1:10:47,3:32:18
