﻿,,,,,,,,,
,１５回記念、さらに２０世紀最後の大会という節目のレースであった。３５５名（女性４２名）が出場し、完走者は３５０名。スタートの１０時３０分には気温３４度を超え、リタイヤも５名出るなど酷暑との戦いとなった。ジュニアアクアスロンでは石川県中島町の子供たちも競技やボランティアに参加するなど思い出の大会となった。,,,,,,,,
,,,,,,,,,
【詳細記録】,,,,,,,,,
順位,氏名,性別,住所,年齢,ゼッケン,スイム,バイク,ラン,合計
1,鈴鹿　将樹,男,愛媛県新居浜市,29,74,24:19,1:01:13,38:09,2:03:41
2,森野　陽二,男,愛媛県松山市,31,120,25:36,1:03:01,37:26,2:06:03
3,村上　睦,男,愛媛県西条市,29,76,29:39,1:04:32,36:44,2:10:55
4,坂本　義博,男,兵庫県姫路市,27,53,22:36,1:06:41,42:00,2:11:17
5,丹　秀明,男,愛媛県松山市,39,206,26:47,1:06:36,39:31,2:12:54
6,大西　岳人,男,愛媛県宇和島市,23,10,25:14,1:05:36,42:53,2:13:43
7,永谷　敦士,男,愛媛県松山市,37,184,26:10,1:07:18,41:11,2:14:39
8,白石　和仁,男,愛媛県越智郡波方町,36,167,27:19,1:06:52,40:35,2:14:46
9,田邊　博,男,愛媛県伊予三島市,42,319,25:21,1:09:18,40:29,2:15:08
10,木倉　博,男,兵庫県龍野市,37,181,28:17,1:04:21,42:54,2:15:32
11,岸本　陽介,男,兵庫県姫路市,27,50,28:14,1:05:52,42:31,2:16:37
12,山先　弘晃,男,愛媛県伊予市,25,31,29:05,1:04:56,42:51,2:16:52
13,石川　浩之,男,愛媛県川之江市,31,109,25:09,1:08:16,43:41,2:17:06
14,三好　春樹,男,愛媛県宇和島市,33,137,26:07,1:07:55,44:07,2:18:09
15,木山　圭,男,愛媛県松山市,39,200,24:46,1:14:02,39:34,2:18:22
16,倉本　和正,男,愛媛県西宇和郡瀬戸町,27,51,29:21,1:09:45,39:20,2:18:26
17,中　　　一,男,愛媛県宇和島市,29,75,25:04,1:13:36,41:01,2:19:41
18,大石　正美,男,愛媛県松山市,36,161,30:10,1:09:17,40:43,2:20:10
19,青山　武司,男,静岡県静岡市,26,32,30:45,1:07:48,41:45,2:20:18
20,佐々木　優子,女,岡山県岡山市,26,608,26:01,1:08:15,46:17,2:20:33
21,山田　英幸,男,愛媛県宇和島市,36,175,29:33,1:09:16,41:58,2:20:47
22,小田　忠幸,男,愛媛県伊予郡中山町,36,163,27:20,1:06:45,47:10,2:21:15
23,安田　誠市,男,愛媛県東宇和郡宇和町,47,369,30:38,1:08:47,41:57,2:21:22
24,阪本　勝昭,男,兵庫県揖保郡新宮町,30,104,30:49,1:07:55,43:07,2:21:51
25,奥谷　忠,男,愛媛県松山市,42,317,28:10,1:09:22,44:35,2:22:07
26,伊須　雅裕,男,愛媛県伊予郡砥部町,26,34,23:18,1:08:45,50:11,2:22:14
27,徳永　光秀,男,愛媛県松山市,35,155,24:25,1:14:40,43:29,2:22:34
28,吉原　隆盛,男,愛媛県松山市,26,45,28:39,1:09:24,44:36,2:22:39
29,菊川　幸宏,男,愛媛県越智郡伯方町,42,318,27:45,1:10:57,44:18,2:23:00
30,大西　定則,男,愛媛県西条市,28,63,29:34,1:04:29,50:29,2:24:32
31,松本　有司,男,広島県広島市,37,187,28:22,1:06:26,49:58,2:24:46
32,斉藤　朗,男,愛媛県松山市,46,355,30:40,1:11:04,43:53,2:25:37
33,向　徹也,男,愛知県名古屋市,19,1,30:17,1:11:22,44:16,2:25:55
34,河野　泰孝,男,愛媛県松山市,47,362,30:56,1:08:00,48:05,2:27:01
35,中捨　克輝,男,東京都新宿区,23,12,26:05,1:16:11,44:54,2:27:10
36,野本　哲郎,男,愛媛県松山市,38,195,29:20,1:09:26,48:31,2:27:17
37,芝　一夫,男,愛媛県松山市,45,346,29:37,1:09:17,48:31,2:27:25
38,石原　哲也,男,千葉県柏市,37,177,30:42,1:07:54,48:59,2:27:35
39,佐々木　和光,男,愛媛県松山市,50,503,29:09,1:11:48,46:43,2:27:40
40,潮見　秀孝,男,愛媛県松山市,38,191,29:19,1:15:12,43:11,2:27:42
41,大森　慶則,男,愛媛県伊予郡砥部町,26,38,28:26,1:10:39,48:47,2:27:52
42,山内　克彦,男,愛媛県松山市,48,375,29:58,1:08:55,49:05,2:27:58
43,西本　奏太,男,愛媛県伊予市,28,67,27:55,1:11:23,48:41,2:27:59
44,岩佐　定彦,男,岡山県邑久郡長船町,39,196,34:47,1:09:31,44:02,2:28:20
45,大串　嘉文,男,愛媛県松山市,28,61,29:41,1:09:29,49:15,2:28:25
46,三味　則之,男,愛媛県松山市,39,202,31:12,1:06:56,50:31,2:28:39
47,浅井　裕史,男,愛媛県東宇和郡明浜町,32,121,37:38,1:12:41,38:46,2:29:05
48,上岡　昇,男,愛媛県松山市,29,71,35:21,1:11:14,42:49,2:29:24
49,丹　哲也,男,愛媛県西条市,27,55,33:27,1:13:48,42:20,2:29:35
50,豊田　靖英,男,愛媛県松山市,30,107,32:52,1:12:48,44:12,2:29:52
51,滝　豊水,男,徳島県勝浦郡勝浦町,59,537,30:35,1:11:27,47:55,2:29:57
52,大島　剛,男,広島県呉市,28,62,27:29,1:14:21,48:50,2:30:40
53,岡崎　節男,男,愛媛県松山市,45,342,28:29,1:10:23,51:50,2:30:42
54,安藤　栄治,男,愛媛県今治市,28,60,28:52,1:14:36,47:18,2:30:46
55,中尾　信夫,男,岡山県岡山市,46,358,32:12,1:12:11,46:40,2:31:03
56,宮地　一郎,男,香川県高松市,36,172,30:36,1:08:06,52:36,2:31:18
57,小西　雅美,女,兵庫県加古郡播磨町,30,652,32:44,1:14:19,44:19,2:31:22
58,篠原　公一,男,愛媛県新居浜市,46,356,30:19,1:14:21,47:17,2:31:57
59,磯崎　健一,男,愛媛県松山市,25,23,25:08,1:14:26,52:33,2:32:07
60,田内　秀和,男,愛媛県松山市,52,516,32:26,1:13:38,46:04,2:32:08
61,山本　真也,男,愛媛県宇和島市,42,325,29:49,1:14:18,48:11,2:32:18
62,高橋　太,男,愛媛県松山市,35,153,31:40,1:13:43,47:04,2:32:27
63,渡部　泰廣,男,愛媛県越智郡菊間町,34,147,30:23,1:14:52,47:15,2:32:30
64,福井　啓二,男,愛媛県温泉郡重信町,43,334,32:19,1:12:02,48:14,2:32:35
65,太宰　清夫,男,愛媛県北宇和郡三間町,31,115,33:04,1:18:19,41:14,2:32:37
66,本田　慎哉,男,愛媛県伊予郡松前町,41,313,34:10,1:16:59,41:29,2:32:38
67,堀内　智明,男,東京都八王子市,44,339,32:56,1:13:44,46:00,2:32:40
68,井上　洋一,男,神奈川県横浜市,26,35,33:13,1:12:21,47:28,2:33:02
69,陶山　昌宏,男,愛媛県松山市,28,64,28:36,1:11:07,53:27,2:33:10
70,河添　晋悟,男,愛媛県北宇和郡広見町,30,102,31:37,1:12:31,49:38,2:33:46
71,中野　英二,男,愛媛県松山市,41,312,26:55,1:18:19,48:43,2:33:57
72,土野　治,男,愛媛県松山市,23,13,34:30,1:12:35,46:59,2:34:04
73,高岡　貴志,男,愛媛県松山市,39,203,31:55,1:16:24,45:47,2:34:06
74,安永　晃明,男,愛媛県松山市,41,315,32:28,1:15:45,45:59,2:34:12
75,長曽我部　晋,男,愛媛県松山市,42,320,39:04,1:13:34,42:01,2:34:39
76,林　俊郎,男,埼玉県与野市,21,5,32:39,1:17:05,45:10,2:34:54
77,神田　光幸,男,愛媛県越智郡菊間町,58,533,33:19,1:11:32,50:14,2:35:05
78,掛川　正利,男,愛媛県松山市,39,198,34:16,1:12:37,48:18,2:35:11
79,武内　敬次,男,愛媛県西宇和郡保内町,39,204,34:43,1:11:51,48:50,2:35:24
80,苅山　均,男,愛媛県越智郡波方町,46,352,33:01,1:17:44,44:49,2:35:34
81,東　誠太郎,男,岡山県倉敷市,48,373,32:53,1:13:36,49:21,2:35:50
82,松本　悟,男,愛媛県松山市,36,171,36:11,1:12:13,47:41,2:36:05
83,丹生　由香,女,愛媛県伊予郡砥部町,27,610,25:17,1:17:47,53:13,2:36:17
84,芝　容子,女,愛媛県松山市,40,681,33:03,1:17:14,46:03,2:36:20
85,藤村　雅士,男,愛媛県松山市,49,389,28:49,1:12:16,55:17,2:36:22
86,楠本　博,男,愛媛県松山市,30,103,33:45,1:10:18,52:39,2:36:42
87,若田　吉昭,男,愛媛県松山市,48,379,33:44,1:16:08,46:57,2:36:49
88,菊地　量久,男,愛媛県松山市,31,113,29:35,1:16:06,51:17,2:36:58
89,大澤　英之,男,愛媛県温泉郡中島町,26,37,27:37,1:15:53,53:37,2:37:07
90,鹿庭　教平,男,香川県木田郡三木町,50,501,29:12,1:16:35,51:25,2:37:12
91,田中　清秀,男,京都府京都市中京区,43,332,29:29,1:20:19,47:30,2:37:18
92,高岡　秀彰,男,愛媛県喜多郡内子町,24,17,29:15,1:16:23,52:03,2:37:41
93,仙波　太寛,男,愛媛県松山市,43,331,30:44,1:13:28,53:30,2:37:42
94,越智　春樹,男,愛媛県西条市,45,343,34:39,1:17:40,45:29,2:37:48
95,水田　嘉明,男,兵庫県加古川市,58,536,30:22,1:16:04,51:26,2:37:52
95,竹葉　健一,男,香川県高松市,41,310,34:55,1:14:54,48:03,2:37:52
97,酒井　一男,男,愛媛県松山市,50,502,34:36,1:17:52,45:34,2:38:02
98,黒田　英治,男,愛媛県松山市,36,165,31:36,1:13:42,53:01,2:38:19
99,鎌田　正,男,愛媛県温泉郡中島町,46,351,34:56,1:13:20,50:49,2:39:05
100,武田　三十四,男,愛媛県松山市,38,194,32:25,1:19:13,47:35,2:39:13
101,松本　整,男,愛媛県松山市,25,29,31:43,1:14:56,52:38,2:39:17
102,渡部　和樹,男,愛媛県北条市,35,159,32:41,1:16:22,50:17,2:39:20
103,中宇禰　正義,男,愛媛県東宇和郡宇和町,49,386,36:38,1:15:02,47:52,2:39:32
104,近藤　仁,男,愛媛県松山市,29,72,34:40,1:13:37,51:25,2:39:42
105,玉井　明浩,男,愛媛県喜多郡内子町,39,205,33:18,1:22:51,43:38,2:39:47
106,三原　隆,男,愛媛県伊予郡砥部町,35,158,37:03,1:16:02,46:52,2:39:57
107,松本　真也,男,愛媛県松山市,39,213,29:42,1:22:41,47:51,2:40:14
108,常葉　竜司,男,愛媛県宇和島市,35,154,33:08,1:16:37,50:51,2:40:36
109,石井　宗徳,男,愛媛県伊予市,32,123,36:51,1:15:03,48:53,2:40:47
110,奧野　達文,男,愛媛県松山市,41,306,33:11,1:20:22,47:15,2:40:48
111,福山　秀幸,男,愛媛県伊予郡広田村,31,117,35:41,1:18:27,46:46,2:40:54
112,岩岡　一平,男,愛媛県伊予市,37,178,30:25,1:16:16,54:24,2:41:05
113,池内　英昌,男,愛媛県今治市,34,141,29:03,1:19:08,53:06,2:41:17
114,冨長　清志,男,愛媛県八幡浜市,42,322,32:20,1:21:45,47:15,2:41:20
115,中林　昭,男,兵庫県加古川市,56,529,29:00,1:23:45,48:42,2:41:27
116,松木　弥生,女,愛媛県西条市,30,654,26:30,1:16:50,58:12,2:41:32
117,前阪　弘文,男,大阪府大阪市,36,170,35:25,1:16:42,49:30,2:41:37
118,大西　和久,男,愛媛県伊予郡松前町,52,514,35:30,1:20:55,45:35,2:42:00
119,三好　敏也,男,愛媛県東宇和郡宇和町,40,304,32:22,1:17:06,53:18,2:42:46
120,久保　孝二,男,愛媛県松山市,33,136,24:40,1:34:11,43:57,2:42:48
121,河野　芳弘,男,徳島県麻植郡鴨島町,64,549,33:41,1:18:09,51:05,2:42:55
122,森　俊二,男,愛媛県松山市,31,119,34:27,1:14:40,53:55,2:43:02
122,吉田　隆一郎,男,高知県高知市,48,377,36:26,1:16:50,49:46,2:43:02
124,小松　和広,男,高知県香美郡香北町,36,166,39:13,1:10:46,53:34,2:43:33
125,浅野　直樹,男,愛媛県八幡浜市,35,149,34:07,1:20:17,49:19,2:43:43
126,平山　永佳,女,大阪府堺市,27,612,32:33,1:19:11,52:02,2:43:46
127,中山　浩二,男,大阪府守口市,37,185,37:05,1:19:31,47:16,2:43:52
128,山脇　豊明,男,高知県吾川郡伊野町,42,326,33:10,1:19:23,51:28,2:44:01
129,秋山　照彦,男,愛媛県松山市,47,359,31:39,1:19:30,53:00,2:44:09
130,高橋　雅志,男,愛媛県松山市,30,106,32:21,1:11:56,59:53,2:44:10
131,井上　忍,男,大阪府大阪市住之江区,25,24,31:34,1:22:34,50:03,2:44:11
132,刑部　晶彦,男,静岡県浜松市,35,152,31:54,1:17:38,55:09,2:44:41
133,小田　祐司,男,大阪府枚方市,27,49,31:47,1:16:31,56:34,2:44:52
134,池見　斎,男,愛媛県松山市,25,22,28:51,1:24:44,51:27,2:45:02
135,井川　ヒサミ,女,愛媛県川之江市,35,659,32:17,1:21:23,51:39,2:45:19
136,山内　裕正,男,愛媛県松山市,33,139,34:13,1:14:02,57:41,2:45:56
137,宗藤　裕希,男,愛媛県伊予郡松前町,28,69,37:24,1:18:05,50:35,2:46:04
138,齋藤　貴浩,男,山口県防府市,29,73,37:23,1:17:13,51:31,2:46:07
139,宝本　将,男,愛媛県宇和島市,24,18,39:16,1:21:33,45:26,2:46:15
140,楠岡　智史,男,愛媛県新居浜市,32,127,27:33,1:24:54,54:04,2:46:31
141,大西　孝志,男,広島県広島市,31,111,34:51,1:17:43,54:03,2:46:37
142,日野　誠巳,男,愛媛県伊予市,32,133,32:59,1:17:25,56:18,2:46:42
143,川田　晃巳,男,島根県邑智郡大和村,25,26,37:37,1:19:52,49:29,2:46:58
144,大坂　敬一,男,愛媛県周桑郡小松町,35,151,39:59,1:19:08,47:53,2:47:00
145,芳野　浩一,男,愛媛県松山市,36,176,38:49,1:15:58,52:25,2:47:12
146,小西　利尚,男,愛媛県松山市,24,16,37:46,1:23:48,45:46,2:47:20
147,黒瀬　定武,男,愛媛県新居浜市,48,371,37:50,1:15:53,53:40,2:47:23
148,磯崎　絢也,男,愛媛県松山市,21,3,29:18,1:19:33,58:33,2:47:24
149,岩崎　仁司,男,愛媛県松山市,26,36,29:55,1:23:43,53:49,2:47:27
150,白田　満将,男,愛媛県西条市,25,27,34:53,1:15:48,56:50,2:47:31
151,岡本　絵美,女,愛媛県松山市,23,602,34:34,1:24:12,48:46,2:47:32
152,北地　貴之,男,愛媛県松山市,36,164,33:12,1:19:46,54:50,2:47:48
153,山本　俊文,男,愛媛県松山市,48,376,35:46,1:20:07,52:02,2:47:55
154,越智　和也,男,愛媛県越智郡玉川町,32,125,30:14,1:22:47,55:16,2:48:17
154,藤田　直也,男,香川県高松市,37,186,40:13,1:21:15,46:49,2:48:17
156,福羅　雅也,男,愛媛県新居浜市,39,211,34:50,1:21:49,51:40,2:48:19
157,兵頭　志津,女,愛媛県北宇和郡広見町,25,606,33:09,1:26:10,49:21,2:48:40
158,吉見　さおり,女,愛媛県松山市,27,613,30:58,1:22:41,55:28,2:49:07
159,山積　庸秀,男,愛媛県北条市,52,519,40:47,1:21:18,47:14,2:49:19
160,寺尾　行雄,男,徳島県徳島市,37,183,41:32,1:22:28,45:38,2:49:38
161,二宮　幸宏,男,愛媛県北条市,34,146,32:01,1:21:06,56:40,2:49:47
162,門田　勝,男,徳島県板野郡板野町,56,527,38:24,1:18:56,52:39,2:49:59
163,後藤　路幸,男,広島県福山市,47,363,37:02,1:20:33,52:29,2:50:04
164,荒井　真介,男,愛媛県西条市,42,316,33:47,1:18:33,57:48,2:50:08
165,竹内　信司,男,愛媛県松山市,38,193,32:50,1:18:34,58:52,2:50:16
166,日野坪　信彦,男,愛媛県伊予市,30,108,35:26,1:24:28,50:30,2:50:24
167,金子　智爾,男,愛媛県松山市,23,11,38:37,1:11:51,1:00:13,2:50:41
168,瀧口　直隆,男,愛媛県伊予市,32,130,32:54,1:27:28,50:29,2:50:51
169,吉田　元章,男,愛媛県松山市,45,349,36:14,1:18:31,56:30,2:51:15
170,加藤　英雄,男,愛媛県温泉郡重信町,32,126,34:25,1:17:02,59:53,2:51:20
170,今井　俊,男,愛媛県温泉郡川内町,23,9,34:19,1:24:11,52:50,2:51:20
172,安田　伸治,男,高知県土佐清水市,37,189,39:38,1:17:03,55:33,2:52:14
173,中橋　富雄,男,愛媛県松山市,62,547,38:25,1:24:37,49:25,2:52:27
174,加藤　隆,男,愛媛県松山市,41,308,38:23,1:20:46,53:20,2:52:29
175,梶原　樹,男,愛媛県松山市,45,344,43:25,1:22:14,46:56,2:52:35
176,奥　和久,男,愛媛県松山市,48,370,38:14,1:22:47,51:45,2:52:46
177,西山　健二,男,広島県呉市,39,208,35:48,1:20:39,56:32,2:52:59
178,亀岡　宏成,男,愛媛県松山市,26,39,38:55,1:14:25,59:43,2:53:03
179,稲生　三郎,男,愛媛県松山市,40,301,31:57,1:24:46,56:29,2:53:12
180,奥本　和俊,男,香川県高松市,41,307,34:37,1:22:27,56:17,2:53:21
181,片山　文彦,男,愛媛県東宇和郡宇和町,39,199,33:16,1:23:04,57:04,2:53:24
182,重松　昭二,男,愛媛県伊予郡砥部町,31,114,33:56,1:19:19,1:00:16,2:53:31
183,藤井　秀治,男,愛媛県宇和島市,40,303,35:16,1:23:07,55:11,2:53:34
184,西田　卓史,男,愛媛県宇和島市,28,66,40:46,1:21:50,51:06,2:53:42
185,戸田　義明,男,徳島県徳島市,47,365,31:02,1:19:04,1:03:40,2:53:46
185,吉田　敏継,男,愛媛県松山市,21,6,39:26,1:22:15,52:05,2:53:46
187,片岡　祐子,女,愛媛県松山市,37,661,31:30,1:21:08,1:01:19,2:53:57
188,小倉　健二郎,男,愛媛県松山市,32,124,27:47,1:31:39,54:43,2:54:09
189,大野　茂,男,愛媛県温泉郡川内町,49,381,40:19,1:20:21,53:35,2:54:15
190,阿部　芳信,男,愛媛県越智郡朝倉村,49,380,40:41,1:19:33,54:02,2:54:16
191,荒瀬　光宏,男,愛媛県松山市,27,46,31:21,1:21:01,1:02:15,2:54:37
192,上野　明美,女,岡山県岡山市,46,686,37:26,1:25:45,51:34,2:54:45
193,越智　勇清,男,愛媛県越智郡大三島町,47,361,38:51,1:20:57,55:22,2:55:10
194,伊賀上　晋一,男,愛媛県松山市,58,531,35:13,1:23:51,56:13,2:55:17
195,大元　康仁,男,愛媛県松山市,21,4,39:19,1:22:05,53:54,2:55:18
196,豊田　郁夫,男,愛媛県川之江市,41,311,40:32,1:26:40,48:56,2:56:08
197,石川　文雄,男,愛媛県温泉郡川内町,44,336,41:21,1:28:20,47:08,2:56:49
198,近藤　直敏,男,愛媛県東宇和郡宇和町,46,354,41:09,1:24:34,51:10,2:56:53
199,宮本　邦一,男,徳島県徳島市,47,367,43:30,1:23:33,49:55,2:56:58
200,高橋　修,男,愛媛県西条市,51,510,36:02,1:24:24,56:53,2:57:19
201,平山　晋治,男,大阪府堺市,32,134,35:19,1:20:02,1:02:04,2:57:25
202,岡崎　信彦,男,愛媛県伊予市,27,48,36:40,1:17:24,1:03:27,2:57:31
203,藤堂　浅仁,男,愛媛県松山市,34,144,33:31,1:20:50,1:03:29,2:57:50
204,松本　明,男,愛媛県伊予郡砥部町,27,58,35:36,1:25:35,57:00,2:58:11
205,川崎　敏彦,男,愛媛県松山市,46,353,39:33,1:22:41,56:15,2:58:29
206,末光　浩美,女,愛媛県松山市,39,665,32:57,1:20:39,1:05:28,2:59:04
207,谷川　泰一,男,愛媛県温泉郡重信町,31,116,37:14,1:20:54,1:01:15,2:59:23
208,渡部　昌俊,男,愛媛県温泉郡川内町,44,341,37:30,1:34:36,47:18,2:59:24
209,丹生谷　肇,男,愛媛県温泉郡川内町,22,8,37:52,1:22:43,59:00,2:59:35
210,林　和彦　,男,愛媛県松山市,39,210,31:29,1:28:51,59:23,2:59:43
211,吉本　洋文,男,広島県広島市佐伯区,57,530,38:36,1:23:55,57:36,3:00:07
212,沢田　照久,男,広島県広島市西区,39,201,29:46,1:23:33,1:07:08,3:00:27
212,小川　廣司,男,高知県土佐清水市,49,382,39:52,1:19:57,1:00:38,3:00:27
214,仲矢　文和,男,愛媛県松山市,51,511,38:32,1:25:58,56:38,3:01:08
215,松森　浩志,男,愛媛県喜多郡五十崎町,37,188,35:35,1:25:56,59:44,3:01:15
216,大野　純一,男,高知県宿毛市,27,47,30:09,1:29:02,1:02:19,3:01:30
217,白石　敬二,男,愛媛県東宇和郡城川町,49,385,38:17,1:24:20,58:55,3:01:32
218,大塚　壽,男,愛媛県温泉郡重信町,58,532,36:13,1:25:45,59:42,3:01:40
219,齋藤　修一,男,徳島県徳島市,43,330,39:10,1:28:39,54:02,3:01:51
220,清水　清勝,男,愛媛県大洲市,58,534,36:00,1:28:23,57:31,3:01:54
221,高尾　健一,男,徳島県三好郡三加茂町,55,524,42:44,1:23:24,55:54,3:02:02
222,小田　浩二,男,愛媛県伊予市,31,112,40:51,1:25:20,56:02,3:02:13
223,町田　敏和,男,大阪府西区,48,374,37:45,1:23:28,1:01:19,3:02:32
224,田中　功,男,愛媛県伊予郡砥部町,60,544,34:48,1:28:34,59:26,3:02:48
225,足達　行雄,男,高知県香美郡香我美町,41,305,41:41,1:26:44,54:42,3:03:07
226,末広　修,男,愛媛県八幡浜市,51,509,33:51,1:27:27,1:02:01,3:03:19
227,岡田　利仁,男,香川県高松市,24,15,40:27,1:20:56,1:02:01,3:03:24
228,久世　伊津子,女,和歌山県和歌山市,38,663,39:09,1:30:33,53:44,3:03:26
229,足立　英市,男,鳥取県西伯郡淀江町,51,506,36:53,1:26:32,1:00:16,3:03:41
230,續　和生,男,愛媛県大洲市,32,131,36:07,1:23:40,1:04:07,3:03:54
231,池田　功,男,愛媛県松山市,60,541,42:55,1:33:56,47:16,3:04:07
232,近藤　操,男,愛媛県松山市,49,383,31:50,1:25:31,1:06:53,3:04:14
232,水田　博,男,岡山県岡山市,35,157,44:49,1:15:09,1:04:16,3:04:14
234,細川　洋,男,香川県大川郡志度町,20,2,40:03,1:23:41,1:00:33,3:04:17
235,山本　昌弘,男,愛媛県松山市,44,340,34:09,1:28:25,1:01:55,3:04:29
236,濱岡　浩,男,愛媛県松山市,39,209,34:33,1:28:09,1:02:05,3:04:47
237,細川　幸英,男,愛媛県松山市,45,347,42:53,1:23:38,58:23,3:04:54
238,阪下　美雪,女,滋賀県草津市,61,693,36:19,1:31:28,57:24,3:05:11
239,奥村　昭夫,男,愛媛県松山市,36,162,30:34,1:26:04,1:09:34,3:06:12
240,岡部　由香,女,愛媛県越智郡菊間町,28,614,34:06,1:35:38,56:38,3:06:22
241,西村　充司,男,愛媛県伊予郡砥部町,53,521,40:00,1:24:09,1:02:48,3:06:57
242,竹村　実,男,愛媛県松山市,25,28,39:36,1:30:22,57:03,3:07:01
243,近藤　裕昭,男,愛媛県北宇和郡日吉村,26,40,37:12,1:27:00,1:03:08,3:07:20
244,河野　敏明,男,愛媛県温泉郡重信町,32,128,39:40,1:21:21,1:06:46,3:07:47
245,羽島　繁夫,男,愛媛県松山市,43,333,38:04,1:23:16,1:06:36,3:07:56
246,畠　修司,男,広島県広島市西区,35,156,34:27,1:28:54,1:04:37,3:07:58
247,佐竹　博之,男,愛媛県松山市,22,7,34:11,1:36:07,57:47,3:08:05
248,大村　愛弓,女,兵庫県姫路市,39,664,37:51,1:32:35,57:55,3:08:21
249,石川　宏一,男,愛媛県伊予三島市,63,548,35:54,1:32:54,1:00:06,3:08:54
250,西村　道也,男,愛媛県松山市,34,145,45:19,1:23:07,1:00:41,3:09:07
251,奧元　真治,男,愛媛県上浮穴郡小田町,40,302,42:18,1:29:02,58:03,3:09:23
252,芳村　喜道,男,広島県三次市,48,378,44:04,1:29:34,56:45,3:10:23
253,安本　憲司,男,愛媛県松山市,36,173,36:55,1:20:33,1:13:07,3:10:35
254,鎌田　徳一,男,徳島県徳島市,45,345,37:17,1:25:38,1:08:04,3:10:59
255,門田　泰敏,男,愛媛県北条市,37,180,34:21,1:25:27,1:11:28,3:11:16
256,木村　正之,男,石川県鹿島郡中島町,25,21,39:00,1:28:50,1:03:35,3:11:25
257,臼井　利通,男,福岡県北九州市若松区,47,360,37:32,1:26:57,1:07:10,3:11:39
258,小林　啓三,男,兵庫県西宮市,43,329,41:00,1:30:19,1:00:29,3:11:48
259,渡辺　大起,男,愛媛県八幡浜市,50,505,42:45,1:32:57,56:14,3:11:56
260,横田　誠司,男,徳島県名西郡石井町,52,520,37:16,1:27:47,1:07:19,3:12:22
261,日山　保次郎,男,広島県広島市,49,388,40:36,1:26:15,1:05:58,3:12:49
262,西岡　理恵,女,愛媛県松山市,27,611,33:29,1:27:40,1:12:04,3:13:13
263,西藤　春重,男,愛媛県伊予市,50,504,44:55,1:33:04,55:20,3:13:19
264,村田　輝夫,男,福岡県北九州市,47,368,35:18,1:31:40,1:06:34,3:13:32
265,山神　和恵,女,岡山県岡山市,26,607,34:22,1:29:40,1:09:36,3:13:38
266,三由　弘一,男,愛媛県新居浜市,33,138,37:58,1:23:20,1:12:24,3:13:42
267,吉弘　泰三,男,愛媛県宇和島市,39,214,35:58,1:28:55,1:08:55,3:13:48
268,山崎　昭人,男,愛媛県温泉郡重信町,25,30,39:15,1:19:47,1:14:48,3:13:50
269,樋口　典子,女,愛媛県伊予郡広田村,28,616,38:30,1:28:24,1:07:20,3:14:14
270,熊谷　治,男,愛媛県松山市,52,515,33:24,1:33:54,1:07:18,3:14:36
271,今井　美空,女,愛媛県西条市,30,651,40:16,1:37:26,56:55,3:14:37
272,松田　典子,女,愛媛県伊予郡砥部町,22,601,32:03,1:39:19,1:03:19,3:14:41
273,太田　篤,男,兵庫県神戸市,25,25,37:29,1:27:53,1:09:55,3:15:17
274,萩原　斎,男,兵庫県神戸市中央区,55,525,44:07,1:30:43,1:00:35,3:15:25
275,近藤　俊子,女,愛媛県北宇和郡日吉村,28,615,44:25,1:29:31,1:02:36,3:16:32
276,河野　博子,女,徳島県麻植郡鴨島町,62,694,42:57,1:34:36,59:29,3:17:02
277,近藤　俊文,男,愛媛県宇和島市,67,552,39:23,1:30:38,1:07:34,3:17:35
278,入船　良次,男,愛媛県伊予郡松前町,36,160,38:35,1:33:19,1:06:07,3:18:01
279,木下　常雄,男,愛媛県松山市,51,507,40:11,1:28:48,1:09:15,3:18:14
280,谷口　勝徳,男,愛媛県南宇和郡西海町,60,546,42:06,1:32:27,1:03:44,3:18:17
281,萩森　雄一,男,愛媛県松山市,27,57,34:44,1:32:02,1:11:46,3:18:32
282,三好　雅雄,男,愛媛県東宇和郡宇和町,41,314,41:18,1:42:04,55:57,3:19:19
283,久保　聖子,女,愛媛県松山市,25,605,34:46,1:29:29,1:15:16,3:19:31
284,宮脇　利雄,男,愛媛県松山市,52,518,39:45,1:37:40,1:02:17,3:19:42
285,柴田　由香,女,愛媛県松山市,33,657,43:04,1:29:43,1:07:04,3:19:51
286,宮本　順子,女,徳島県徳島市,46,687,39:27,1:37:39,1:02:59,3:20:05
287,福西　拓也,男,大阪府泉佐野市,28,68,37:07,1:23:15,1:19:54,3:20:16
288,秋元　達生,男,愛媛県宇和島市,44,335,39:47,1:29:56,1:10:43,3:20:26
289,出路　富弥,男,広島県呉市,59,538,40:02,1:23:22,1:17:15,3:20:39
290,土居　喜三郎,男,愛媛県北宇和郡吉田町,42,321,38:01,1:30:19,1:12:30,3:20:50
291,伊井　文男,男,愛媛県西宇和郡三崎町,34,140,40:09,1:32:35,1:08:11,3:20:55
292,佐伯　栄造,男,愛媛県周桑郡小松町,51,508,43:59,1:30:19,1:06:48,3:21:06
293,徳田　波津美,女,静岡県浜松市,31,655,35:04,1:38:50,1:07:17,3:21:11
294,廣石　哲也,男,愛媛県松山市,32,135,48:37,1:32:05,1:01:20,3:22:02
295,萩原　久恵,女,兵庫県神戸市中央区,54,690,45:03,1:37:23,59:41,3:22:07
