﻿順位,チーム名,スイム泳者,バイク走者,ラン走者,ゼッケン,スイム,バイク,ラン,総合
1,トライアングル,徳永　浩一郎,鈴木　龍之介,井出　洋平,731,22:10,1:06:08,38:18,2:06:36
2,ファランド,岡本　津悟,青波　政洋,渡辺　一志,729,27:50,1:07:57,35:37,2:11:24
3,チーム・ひめぎん,山下　裕子,槇野　洋介,高野　健二,706,22:40,1:13:09,36:49,2:12:38
4,新・田舎人,松木　昭典,和田　忍,鎌田　浩徳,704,24:11,1:09:06,39:38,2:12:55
5,セーフティーファースト（安全第一）,廣野　雄士,臼木　計夫,上田　一政,721,23:56,1:12:11,38:42,2:14:49
6,ひょっこりひょうたん島,石丸　尚志,武田　和高,乗松　敬三,725,34:43,1:05:30,46:07,2:26:20
7,テレビ愛媛ビビットチーム,栗田　洋一,大西　文雄,西村　敏明,720,25:52,1:19:51,50:29,2:36:12
8,一撃,髙岡　憲一,堀元　健哉,門脇　文和,726,26:25,1:25:27,45:04,2:36:56
9,サザエボン,中村　公裕,梶原　義孝,梅村　裕治,734,31:15,1:16:04,51:22,2:38:41
10,がんばれタマちゃん,福應　源輝,山田　純一,小森山　浩之,712,33:12,1:32:20,35:47,2:41:19
11,４×４オフロードクラブ愛媛,佐賀　達也,佐賀　道彦,渡邉　隆夫,711,32:59,1:23:00,46:13,2:42:12
12,松山ランナーズＬ,松本　孝子,龍山　朋子,岩田　千夏,705,34:17,1:21:54,47:11,2:43:22
13,必殺仕事人,西川　達朗,竹田　弘志,木下　誠二,710,29:31,1:28:15,45:46,2:43:32
14,角刈りブラザーズ,佐藤　貢司,住吉　広幸,烏谷　朋弘,724,33:37,1:25:38,48:19,2:47:34
15,ナイス・フォーティー,堀内　章子,堀内　智明,小林　啓三,707,33:08,1:23:00,51:43,2:47:51
16,トミーカンパニー,玉井　美貴,西谷　和栄,玉井　走史,709,33:48,1:26:13,49:29,2:49:30
17,チームブラザーズ,高木　一成,高木　洋介,高木　夏海,718,36:09,1:22:25,52:02,2:50:36
18,㈱ドクターストップ,山田　和久,金岡　正志,梶田　常仁,722,47:00,1:15:26,48:43,2:51:09
19,松山ウィザーズ,坂口　貴正,豊田　博之,清水　栄作,701,41:45,1:27:37,44:43,2:54:05
20,ＮａＢｅ！Ｃ,石川　路子,山内　敏之,東原　昌美,732,30:23,1:25:08,59:20,2:54:51
21,宇和町役場トライアスロン部,上甲　啓一郎,井上　貴仁,上甲　八重,730,36:02,1:17:26,1:01:50,2:55:18
22,安全・安心つくり隊,村上　学,石﨑　彩乃,俵頭　美穂,719,33:39,1:36:48,49:22,2:59:49
23,エースカツ２枚,金子　晶年,長田　高広,倉岡　宏臣,715,39:15,1:20:34,1:00:54,3:00:43
24,中島町体育協会,山添　正枝,山添　和良,島田　定子,733,41:24,1:22:34,57:28,3:01:26
25,五十崎トライアスロンクラブＡ,智葉　貢基,藤原　貴子,坂本　三奈,728,29:04,1:31:07,1:05:56,3:06:07
26,ブッチギリＢ,鈴木　麻記,射場　一幸,谷口　幸隆,714,38:03,1:45:21,48:23,3:11:47
27,ＥＤボーイズ,山内　康二,金尾　哲明,西田　慎一,703,53:03,1:17:04,1:02:57,3:13:04
28,五十崎トライアスロンクラブＢ,香川　勇雄,宮脇　邦夫,古森　敏夫,727,37:18,1:33:49,1:05:04,3:16:11
29,レッドファイヤーズ,西村　美智子,田中　千賀,赤松　昌樹,708,40:37,1:23:19,1:12:48,3:16:44
30,チームＪＡえひめ中央中島,斉藤　誠二,渡部　健治,徳吉　真吾,735,50:24,1:34:26,57:26,3:22:16
31,ブッチギリ,杉浦　明日香,植木　裕子,髙橋　めぐみ,713,34:54,1:52:31,56:33,3:23:58
32,うさぎ,高木　史江,大谷　泰祥,松下　志穂,717,46:33,1:43:59,58:05,3:28:37
33,南伊予せいねんとりお,仲神　利一,二宮　洋一,小田原　仁,723,1:21:55,1:31:22,1:02:12,3:55:29
