﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1274,1707,2981,289,335,624,239,438,677,1,3,4,529,776,1305,41.52,45.46,43.78
2,八坂,1860,2367,4227,420,517,937,271,426,697,3,8,11,694,951,1645,37.31,40.18,38.92
3,素鵞第一,1760,2091,3851,460,500,960,122,190,312,4,5,9,586,695,1281,33.30,33.24,33.26
4,素鵞第二,2839,3399,6238,593,660,1253,317,514,831,8,10,18,918,1184,2102,32.34,34.83,33.70
5,素鵞第三,2868,3408,6276,656,737,1393,253,358,611,5,5,10,914,1100,2014,31.87,32.28,32.09
6,東雲第一,1387,1763,3150,320,397,717,179,257,436,3,5,8,502,659,1161,36.19,37.38,36.86
7,東雲第二,1895,2415,4310,405,446,851,321,463,784,6,8,14,732,917,1649,38.63,37.97,38.26
8,清水第一,2126,2063,4189,398,392,790,235,344,579,7,4,11,640,740,1380,30.10,35.87,32.94
9,清水第二,1282,1646,2928,283,333,616,140,293,433,1,4,5,424,630,1054,33.07,38.27,36.00
10,清水第三,3246,3709,6955,733,778,1511,410,627,1037,6,14,20,1149,1419,2568,35.40,38.26,36.92
11,味酒第一,6030,7204,13234,1120,1125,2245,1120,1702,2822,21,21,42,2261,2848,5109,37.50,39.53,38.61
13,味酒第三,1896,2357,4253,448,504,952,247,425,672,5,9,14,700,938,1638,36.92,39.80,38.51
14,新玉,1696,2355,4051,291,338,629,386,594,980,2,9,11,679,941,1620,40.04,39.96,39.99
15,雄郡第一,1435,1862,3297,352,435,787,199,278,477,4,8,12,555,721,1276,38.68,38.72,38.70
16,雄郡第二,2974,3740,6714,648,692,1340,407,612,1019,7,12,19,1062,1316,2378,35.71,35.19,35.42
17,雄郡第三,4883,5622,10505,1129,1271,2400,555,771,1326,4,17,21,1688,2059,3747,34.57,36.62,35.67
18,たちばな,3933,4616,8549,949,1017,1966,426,617,1043,4,6,10,1379,1640,3019,35.06,35.53,35.31
19,五明,189,219,408,62,60,122,32,45,77,1,14,15,95,119,214,50.26,54.34,52.45
20,伊台第一,1810,2060,3870,406,434,840,259,343,602,24,18,42,689,795,1484,38.07,38.59,38.35
21,湯山第一,1927,2374,4301,529,603,1132,245,330,575,5,24,29,779,957,1736,40.43,40.31,40.36
22,湯山第二,111,140,251,33,41,74,16,19,35,0,3,3,49,63,112,44.14,45.00,44.62
23,道後第一,3753,4612,8365,896,991,1887,541,755,1296,7,14,21,1444,1760,3204,38.48,38.16,38.30
24,道後第二,1865,2476,4341,415,503,918,329,516,845,3,4,7,747,1023,1770,40.05,41.32,40.77
25,道後第三,2770,3264,6034,633,745,1378,383,545,928,33,43,76,1049,1333,2382,37.87,40.84,39.48
26,桑原第一,4733,5590,10323,1308,1441,2749,533,719,1252,12,12,24,1853,2172,4025,39.15,38.86,38.99
27,桑原第二,2868,3451,6319,674,837,1511,290,426,716,3,10,13,967,1273,2240,33.72,36.89,35.45
28,桑原第三,2012,2379,4391,572,632,1204,202,291,493,11,12,23,785,935,1720,39.02,39.30,39.17
29,久米第一,4244,5042,9286,964,1068,2032,666,831,1497,11,10,21,1641,1909,3550,38.67,37.86,38.23
30,久米第二,2104,2430,4534,456,510,966,245,321,566,6,8,14,707,839,1546,33.60,34.53,34.10
31,小野第一,3096,3506,6602,797,825,1622,551,742,1293,15,20,35,1363,1587,2950,44.02,45.27,44.68
32,久谷第一,3258,3587,6845,766,793,1559,530,593,1123,85,63,148,1381,1449,2830,42.39,40.40,41.34
33,久谷第二,547,602,1149,160,177,337,83,116,199,1,2,3,244,295,539,44.61,49.00,46.91
34,久谷第三,125,143,268,45,45,90,30,39,69,0,1,1,75,85,160,60.00,59.44,59.70
