﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1279,1737,3016,306,338,644,250,450,700,1,7,8,557,795,1352,43.55,45.77,44.83
2,八坂,1903,2502,4405,488,539,1027,305,528,833,3,10,13,796,1077,1873,41.83,43.05,42.52
3,素鵞第一,1781,2153,3934,518,593,1111,147,240,387,3,7,10,668,840,1508,37.51,39.02,38.33
4,素鵞第二,2852,3484,6336,730,800,1530,340,571,911,14,15,29,1084,1386,2470,38.01,39.78,38.98
5,素鵞第三,2860,3474,6334,764,841,1605,265,436,701,10,7,17,1039,1284,2323,36.33,36.96,36.68
6,東雲第一,1337,1712,3049,316,374,690,194,358,552,1,4,5,511,736,1247,38.22,42.99,40.9
7,東雲第二,1964,2504,4468,454,476,930,379,592,971,3,10,13,836,1078,1914,42.57,43.05,42.84
8,清水第一,2155,2105,4260,444,463,907,267,376,643,2,5,7,713,844,1557,33.09,40.1,36.55
9,清水第二,1200,1508,2708,290,334,624,150,267,417,4,6,10,444,607,1051,37,40.25,38.81
10,清水第三,3282,3727,7009,839,816,1655,439,656,1095,7,13,20,1285,1485,2770,39.15,39.84,39.52
11,味酒第一,6045,7272,13317,1358,1368,2726,1169,1811,2980,17,24,41,2544,3203,5747,42.08,44.05,43.16
13,味酒第三,1806,2306,4112,440,501,941,267,488,755,7,3,10,714,992,1706,39.53,43.02,41.49
14,新玉,1587,2217,3804,313,381,694,361,607,968,2,6,8,676,994,1670,42.6,44.84,43.9
15,雄郡第一,1447,1921,3368,396,519,915,215,363,578,3,5,8,614,887,1501,42.43,46.17,44.57
16,雄郡第二,2937,3752,6689,677,825,1502,431,660,1091,9,13,22,1117,1498,2615,38.03,39.93,39.09
17,雄郡第三,4765,5526,10291,1267,1373,2640,583,845,1428,7,16,23,1857,2234,4091,38.97,40.43,39.75
18,たちばな,3972,4550,8522,1016,1079,2095,450,681,1131,21,16,37,1487,1776,3263,37.44,39.03,38.29
19,五明,207,246,453,72,71,143,34,46,80,2,6,8,108,123,231,52.17,50,50.99
20,伊台第一,1818,2079,3897,512,500,1012,320,421,741,24,20,44,856,941,1797,47.08,45.26,46.11
21,湯山第一,1987,2502,4489,562,660,1222,277,418,695,11,13,24,850,1091,1941,42.78,43.61,43.24
22,湯山第二,133,171,304,43,45,88,22,26,48,1,5,6,66,76,142,49.62,44.44,46.71
23,道後第一,3719,4579,8298,951,1074,2025,585,865,1450,12,18,30,1548,1957,3505,41.62,42.74,42.24
24,道後第二,1856,2483,4339,463,596,1059,356,558,914,18,13,31,837,1167,2004,45.1,47,46.19
25,道後第三,2724,3283,6007,713,792,1505,409,608,1017,29,55,84,1151,1455,2606,42.25,44.32,43.38
26,桑原第一,3667,4439,8106,1131,1228,2359,465,675,1140,10,17,27,1606,1920,3526,43.8,43.25,43.5
27,桑原第二,2382,2874,5256,650,762,1412,254,393,647,3,10,13,907,1165,2072,38.08,40.54,39.42
28,桑原第三,3513,4100,7613,1012,1130,2142,406,557,963,15,16,31,1433,1703,3136,40.79,41.54,41.19
29,久米第一,4222,5081,9303,1044,1156,2200,591,844,1435,13,8,21,1648,2008,3656,39.03,39.52,39.3
30,久米第二,2121,2460,4581,526,557,1083,223,334,557,12,14,26,761,905,1666,35.88,36.79,36.37
31,小野第一,3090,3557,6647,943,973,1916,615,791,1406,11,19,30,1569,1783,3352,50.78,50.13,50.43
32,久谷第一,3327,3725,7052,899,916,1815,579,705,1284,78,89,167,1556,1710,3266,46.77,45.91,46.31
33,久谷第二,571,631,1202,181,211,392,88,112,200,0,2,2,269,325,594,47.11,51.51,49.42
34,久谷第三,146,157,303,53,50,103,36,43,79,0,0,0,89,93,182,60.96,59.24,60.07
35,久谷第四,23,21,44,13,8,21,4,3,7,0,0,0,17,11,28,73.91,52.38,63.64
36,浮穴,3637,4230,7867,948,1042,1990,527,739,1266,5,18,23,1480,1799,3279,40.69,42.53,41.68
37,石井第一,2780,3410,6190,627,724,1351,433,629,1062,14,20,34,1074,1373,2447,38.63,40.26,39.53
38,石井第二,3334,3825,7159,892,975,1867,535,761,1296,7,8,15,1434,1744,3178,43.01,45.59,44.39
39,石井第三,5264,5958,11222,1517,1599,3116,701,918,1619,7,12,19,2225,2529,4754,42.27,42.45,42.36
40,椿第一,3579,4257,7836,987,1108,2095,508,692,1200,9,12,21,1504,1812,3316,42.02,42.57,42.32
41,余土,4423,4978,9401,1322,1442,2764,551,732,1283,11,29,40,1884,2203,4087,42.6,44.25,43.47
42,垣生,4525,4840,9365,1186,1182,2368,714,952,1666,12,14,26,1912,2148,4060,42.25,44.38,43.35
43,生石第一,4302,4858,9160,1326,1395,2721,523,781,1304,3,15,18,1852,2191,4043,43.05,45.1,44.14
44,生石第二,1964,2082,4046,704,700,1404,247,368,615,3,9,12,954,1077,2031,48.57,51.73,50.2
45,味生第一,4491,5046,9537,1120,1141,2261,835,1185,2020,9,10,19,1964,2336,4300,43.73,46.29,45.09
46,味生第二,2600,3092,5692,714,793,1507,425,603,1028,2,10,12,1141,1406,2547,43.88,45.47,44.75
47,久枝第一,4384,4989,9373,1360,1443,2803,623,896,1519,12,10,22,1995,2349,4344,45.51,47.08,46.35
48,久枝第二,3455,3781,7236,960,987,1947,439,572,1011,6,10,16,1405,1569,2974,40.67,41.5,41.1
49,和気,4676,5425,10101,1249,1289,2538,795,1105,1900,19,36,55,2063,2430,4493,44.12,44.79,44.48
50,潮見,4052,4525,8577,1214,1296,2510,492,683,1175,10,6,16,1716,1985,3701,42.35,43.87,43.15
51,堀江,4392,4945,9337,1210,1224,2434,764,1053,1817,16,16,32,1990,2293,4283,45.31,46.37,45.87
52,東大栗,86,109,195,42,52,94,15,16,31,0,1,1,57,69,126,66.28,63.3,64.62
53,三津浜,2018,2429,4447,563,621,1184,418,609,1027,11,7,18,992,1237,2229,49.16,50.93,50.12
54,宮前,5698,6830,12528,1472,1608,3080,991,1458,2449,15,28,43,2478,3094,5572,43.49,45.3,44.48
55,新浜,2068,2460,4528,535,583,1118,433,597,1030,8,7,15,976,1187,2163,47.2,48.25,47.77
56,高浜,859,1022,1881,274,331,605,142,199,341,3,4,7,419,534,953,48.78,52.25,50.66
57,由良,157,191,348,81,74,155,38,71,109,1,3,4,120,148,268,76.43,77.49,77.01
58,泊,172,223,395,88,100,188,24,45,69,2,1,3,114,146,260,66.28,65.47,65.82
59,鷲ヶ巣,81,87,168,45,40,85,15,29,44,0,0,0,60,69,129,74.07,79.31,76.79
60,門田,99,118,217,50,57,107,18,27,45,0,0,0,68,84,152,68.69,71.19,70.05
61,久米第三,3345,3786,7131,868,913,1781,391,555,946,5,10,15,1264,1478,2742,37.79,39.04,38.45
62,石井第四,4897,5772,10669,1215,1324,2539,619,855,1474,12,34,46,1846,2213,4059,37.7,38.34,38.04
63,椿第二,2229,2673,4902,643,697,1340,217,355,572,6,12,18,866,1064,1930,38.85,39.81,39.37
64,さくら,4318,5082,9400,1340,1512,2852,534,816,1350,6,19,25,1880,2347,4227,43.54,46.18,44.97
65,姫山,2458,2913,5371,640,654,1294,335,509,844,7,12,19,982,1175,2157,39.95,40.34,40.16
66,小野第二,3135,3601,6736,895,991,1886,662,851,1513,6,12,18,1563,1854,3417,49.86,51.49,50.73
67,湯山第三,1204,1352,2556,491,546,1037,113,151,264,4,3,7,608,700,1308,50.5,51.78,51.17
68,城西,4386,4915,9301,1176,1209,2385,643,926,1569,28,24,52,1847,2159,4006,42.11,43.93,43.07
69,伊台第二,585,687,1272,183,197,380,108,157,265,1,2,3,292,356,648,49.91,51.82,50.94
70,窪田,2258,2674,4932,728,793,1521,281,422,703,6,8,14,1015,1223,2238,44.95,45.74,45.38
71,味生第三,2092,2305,4397,399,405,804,361,537,898,7,5,12,767,947,1714,36.66,41.08,38.98
1001,北条第一,935,1095,2030,302,283,585,195,275,470,0,2,2,497,560,1057,53.16,51.14,52.07
1002,北条第二,997,1165,2162,309,299,608,232,374,606,3,4,7,544,677,1221,54.56,58.11,56.48
1003,北条第三,1113,1248,2361,273,270,543,264,349,613,1,2,3,538,621,1159,48.34,49.76,49.09
1004,北条第四,705,830,1535,220,222,442,114,186,300,1,5,6,335,413,748,47.52,49.76,48.73
1005,北条第五,99,112,211,46,55,101,15,24,39,1,0,1,62,79,141,62.63,70.54,66.82
1006,北条第六,720,793,1513,244,201,445,159,229,388,2,5,7,405,435,840,56.25,54.85,55.52
1007,北条第七,142,170,312,50,50,100,49,63,112,1,0,1,100,113,213,70.42,66.47,68.27
1008,北条第八,459,521,980,177,168,345,56,95,151,4,3,7,237,266,503,51.63,51.06,51.33
1009,北条第九,41,46,87,30,22,52,5,10,15,0,0,0,35,32,67,85.37,69.57,77.01
1010,北条第十,108,138,246,45,59,104,24,25,49,0,0,0,69,84,153,63.89,60.87,62.2
1011,北条第十一,111,117,228,32,32,64,27,29,56,1,0,1,60,61,121,54.05,52.14,53.07
1012,北条第十二,55,77,132,23,24,47,16,28,44,0,0,0,39,52,91,70.91,67.53,68.94
1013,北条第十三,92,118,210,40,30,70,15,29,44,1,3,4,56,62,118,60.87,52.54,56.19
1014,北条第十四,643,739,1382,280,287,567,106,146,252,0,3,3,386,436,822,60.03,59,59.48
1015,北条第十五,628,693,1321,260,262,522,111,178,289,1,8,9,372,448,820,59.24,64.65,62.07
1016,北条第十六,568,726,1294,203,244,447,85,133,218,0,1,1,288,378,666,50.7,52.07,51.47
1017,北条第十七,324,366,690,122,107,229,73,101,174,0,1,1,195,209,404,60.19,57.1,58.55
1018,北条第十八,877,1001,1878,337,345,682,137,180,317,7,7,14,481,532,1013,54.85,53.15,53.94
1019,北条第十九,823,1041,1864,322,363,685,166,244,410,1,8,9,489,615,1104,59.42,59.08,59.23
1020,北条第二十,489,549,1038,171,165,336,103,153,256,2,0,2,276,318,594,56.44,57.92,57.23
1021,北条第二十一,334,358,692,99,105,204,83,94,177,0,2,2,182,201,383,54.49,56.15,55.35
1022,北条第二十二,154,199,353,57,53,110,49,63,112,0,1,1,106,117,223,68.83,58.79,63.17
1023,北条第二十三,77,97,174,20,23,43,21,32,53,1,0,1,42,55,97,54.55,56.7,55.75
2001,中島第一,207,233,440,95,118,213,53,66,119,1,0,1,149,184,333,71.98,78.97,75.68
2002,中島第二,342,375,717,145,155,300,103,121,224,3,4,7,251,280,531,73.39,74.67,74.06
2003,中島第三,124,176,300,41,52,93,33,29,62,5,9,14,79,90,169,63.71,51.14,56.33
2004,中島第四,87,87,174,42,42,84,32,25,57,0,0,0,74,67,141,85.06,77.01,81.03
2005,中島第五,120,146,266,69,99,168,28,29,57,0,0,0,97,128,225,80.83,87.67,84.59
2006,中島第六,63,81,144,44,49,93,6,2,8,1,1,2,51,52,103,80.95,64.2,71.53
2007,中島第七,90,109,199,59,74,133,8,8,16,0,0,0,67,82,149,74.44,75.23,74.87
2008,中島第八,142,153,295,70,90,160,19,12,31,2,2,4,91,104,195,64.08,67.97,66.1
2009,中島第九,62,61,123,39,38,77,7,2,9,2,0,2,48,40,88,77.42,65.57,71.54
2010,中島第十,90,124,214,47,74,121,10,15,25,0,0,0,57,89,146,63.33,71.77,68.22
2011,中島第十一,54,58,112,20,18,38,18,21,39,2,3,5,40,42,82,74.07,72.41,73.21
2012,中島第十二,49,58,107,29,31,60,8,14,22,1,0,1,38,45,83,77.55,77.59,77.57
2013,中島第十三,41,58,99,22,29,51,14,19,33,0,1,1,36,49,85,87.8,84.48,85.86
2014,中島第十四,32,31,63,16,11,27,7,10,17,0,0,0,23,21,44,71.88,67.74,69.84
2015,中島第十五,63,80,143,32,34,66,16,22,38,0,0,0,48,56,104,76.19,70,72.73
2016,中島第十六,42,44,86,28,25,53,5,6,11,0,0,0,33,31,64,78.57,70.45,74.42
2017,中島第十七,57,65,122,34,43,77,13,9,22,0,0,0,47,52,99,82.46,80,81.15
